Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #1 - Shrewsbury,2014-10-12,Men Elite,31,40,254.55131420741,
National Trophy Series #3 - Durham,2014-11-16,Men Elite,19,40,221.1252829992,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Elite,32,40,264.10931427497,
National Trophy Series #5 - Bradford,2014-12-14,Men Elite,25,40,234.86702669365,
British National Championships,2015-01-11,Men Elite,17,48,197.94511698987,
National Trophy Series #1 - Southampton,2015-10-11,Men Elite,26,46,223.81727057726,
National Trophy Series #2 - Derby,2015-10-25,Men Elite,25,53,222.07661052721,
UEC Cyclo-Cross European Championships,2015-11-7,Men Elite,25,42,243.00040015634,
National Trophy Series #3 - Durham,2015-11-8,Men Elite,25,42,243.00040015634,
National Trophy Series #5 - Bradford,2015-12-13,Men Elite,27,50,223.20117527196,
British National Championships,2016-01-10,Men Elite,25,58,206.50673835535,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,33,67,218.10424332817,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,35,69,237.06181004647,
Houghton-le-Spring,2016-11-13,Men Elite,25,49,220,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,25,49,220,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Men Elite,36,61,232.21243397901,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,25,61,205.76247617117,
British National Championships,2017-01-8,Men Elite,29,64,209.49562766723,
National Trophy Series: Derby,2017-10-8,Men Elite,29,79,199.28190182207,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,21,61,192.36132947165,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,38,66,246.38618439705,
National Trophy Series: Cyclopark,2017-11-26,Men Elite,34,60,226.91370114609,
National Trophy Series: Bradford,2017-12-10,Men Elite,26,62,227.46446236619,
National Trophy Series: Ipswich,2018-01-7,Men Elite,45,68,239.79046693592,
British National Championships,2018-01-13,Men Elite,24,69,208.26412285341,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,47,85,247.03395467724,
National Trophy Series Round 2: Irvine,2018-10-28,Men Elite,34,56,227.19494387976,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,36,84,212.17848793353,
National Trophy Series Round 4: York,2018-11-25,Men Elite,41,59,262.19545265968,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Men Elite,25,42,226.34986863472,
British National Championships,2019-01-12,Men Elite,40,88,224.37830207791,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,52,87,248.13361540774,
National Trophy Series Round 3: Irvine,2019-10-27,Men Elite,36,61,241.42174681243,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,59,79,274.65816718709,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Elite,35,43,273.18979057146,
National Trophy Series Round 6: York,2019-12-15,Men Elite,30,52,235.36081744546,
British National Championships,2020-01-11,Men Elite,37,71,241.97701104757,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,49,84,255.86901633995,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,42,72,248.00943311733,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Elite,32,68,241.42224919945,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Elite,35,49,263.61847970959,
National Trophy Series Round 1,2022-10-9,Men Elite,57,71,299.83806206495,
National Trophy Series Round 3,2022-10-30,Men Elite,49,62,271.20822285646,
Andover Supercross,2022-11-19,Men Elite,29,43,285.3888929697,
National Trophy Series Round 4,2022-11-20,Men Elite,34,53,263.43581438535,
Clanfield Cross,2023-01-7,Men Elite,25,40,274.9197127303,
British National Championships,2023-01-15,Men Elite,43,61,283.83647067139,
National Trophy Series Round 1,2023-10-7,Men Elite,28,49,267.2682879316,
National Trophy Series Round 3,2023-10-28,Men Elite,35,72,244.48371677594,
National Trophy Series Round 4,2023-11-11,Men Elite,25,35,272.61710783284,
National Trophy Series Round 5,2023-12-9,Men Elite,22,71,200.96019239705,
