Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1,2022-10-9,Men Junior,24,81,339.39796201241,
National Trophy Series Round 2,2022-10-23,Men Junior,26,59,362.071890451,
National Trophy Series Round 3,2022-10-30,Men Junior,17,54,348.95603123243,
National Trophy Series Round 4,2022-11-20,Men Junior,25,40,377.55650506369,
Clanfield Cross,2023-01-7,Men Junior,4,12,339.85906223046,
British National Championships,2023-01-15,Men Junior,18,55,340.6139198452,
Hope Supercross - Round 2,2023-09-10,Men Junior,25,35,409.19188788802,
National Trophy Series Round 1,2023-10-7,Men Junior,24,54,354.14257953029,
National Trophy Series Round 2,2023-10-14,Men Junior,24,53,359.09149889903,
National Trophy Series Round 3,2023-10-28,Men Junior,30,61,366.46356760227,
National Trophy Series Round 5,2023-12-9,Men Junior,19,49,334.74396769164,
