Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 1 Candlestick Park,2011-10-23,Cat C Women,8,14,600,
BASP 4 CCCP ,2011-12-10,Cat C Women,10,13,655.82552385613,
Surf City CX #2,2011-12-18,Category C Women,2,4,,
Surf City CX #3,2012-01-8,Category C Women,3,3,,
BASP #1:  Candlestick Park,2012-09-30,Women C,3,20,528,
CandleStick Repechage,2012-10-21,Cat C Women,3,16,523.98662143381,
Stafford Lake,2012-11-4,Women B,14,20,634.35005253864,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B WOMEN,16,22,574.14774365919,
BASP #4:  Candlestick Park,2012-11-25,Cat B Women,13,19,573.15591951303,
Bay Area Superprestige #5,2012-12-9,Cat B Women,11,20,544.78741067306,
Surf City CX #3,2012-12-16,Women: B (3/4),5,7,560.67532045298,
BASP #1: Candlestick Park,2013-09-29,Women B       ,6,26,510.13868014467,
NorCal CX #1 San Jose Cougar,2013-10-5,Women B,13,17,653.7463297823,
Surf City CX #1,2013-10-13,Women: B (3/4),6,8,600.8187001144,
Candlestick Repechage,2013-10-20,Women B,9,21,559.73710692287,
Surf City CX #2,2013-10-27,Women: B (3/4),5,11,557.53234185426,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Women,10,29,523.96617499932,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Women B,8,19,536.35749356139,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women B (cat 3/4),18,37,588.92854633617,
CCCX #4,2014-09-28,B WOMEN 800-899,4,6,600,
Vallejo Cougar,2014-10-4,B Women,14,22,608.9473941711,
Surf City #1 Aptos HS,2014-10-26,Women: B (3/4),7,14,565.51423339988,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Women,8,25,524.22702305342,
CXLA Weekend Day 1,2014-11-22,Women B,3,11,527.03749641241,
CXLA Weekend Day 2,2014-11-23,Women B,5,12,542.81336728036,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,B WOMEN,5,11,577.34681377099,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Women B,7,9,633.24257559537,
Sierra Point Night Cross,2015-11-7,Cat B Women,9,29,554.76439358645,
BASP #3 Candlestick Point,2015-11-21,B Women,7,16,572.36840729925,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Women B,7,13,584.43054756302,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,B Women,8,17,586.020840193,
BASP #1 - Candlestick,2016-09-24,Women - B,9,16,617.07828543353,
Superpro Vallejo Night Race,2016-10-1,Women B,7,10,602.92186659977,
Superpro - Lion of Fairfax,2016-10-15,Women - B,22,23,699.62212058598,
Lobster Cup II,2016-10-22,Women B,4,9,544.72201447366,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Women B,8,11,608.29234674506,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Women - SS,2,5,,
