Race Name,Race Date,Category Name,Place,Total Racers,Points
Plymouth Cyclo Cross,2008-11-8,MASTER 45,5,21,314.86706004739,
Plymouth South Cyclocross,2008-11-9,MASTERS 45+,6,25,343.50972057354,
Travis Cycle 4th Annual City of Champions Cyclo-Cross Race,2008-11-15,Masters 45+,4,12,388.03897929264,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 45+,8,27,368.73567526088,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,40,69,411.19076223438,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,47,54,527.19352537433,
Quadcross,2009-09-13,Masters 45+,8,31,385.14955857677,
Mansfield Hollow Cross,2009-10-17,Mens B 45+ (234)     ,3,23,339.52160105035,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 45,9,30,357.59945096351,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,17,26,427.89167192517,
Cross Crusade: Rainier High School,2010-10-10,Category C,82,94,645.42199478109,
Blind Date at the Dairy,2010-10-20,Category C,31,42,565.7908271005,
Blind Date at the Dairy #1,2012-09-19,Men Master C,46,91,561.77728523971,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ C,15,39,534.03751493037,
Blind Date at the Dairy #3,2012-10-3,Men Master C,DNF,104,742.78904590958,
GPTB: Ninkrossi,2012-10-13,Master 35+ C,13,38,486.57132186407,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ C,20,35,555.58287583892,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,59,126,531.93736582659,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,60,109,558.86284918652,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,35,80,528.32240804075,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,44,76,570.38030901668,
Fazio Farms,2014-09-7,Masters 35+ C,3,22,467.32684828721,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,26,117,458.37533396293,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ C,6,26,506.84445026346,
Scrub Zone Nationals,2015-01-11,Men's B,18,40,473.37644046131,
NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 5 Men,2,5,,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,35,49,484.38278089354,
NBCX#2 Muddy Wheels,2016-09-18,Cat 5 Men,3,7,522,
NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 5 Men,7,13,540,
NBCX#4 Quispamcross,2016-10-23,Cat 5 Men,7,13,540,
NBCX#5 Grimcross,2016-10-30,Cat 5 Men,16,16,610.875,
NBCX#6 Elmhurst Outdoors Cross,2016-11-6,Men Cat 4/5,15,21,575.04918097305,
The Ice Weasels Cometh,2016-12-10,Fat Bike (Open),4,24,387.4413154507,
Coonamessett Farm Eco Cross,2018-11-11,Fat Bike,5,14,439.32791157132,
Secret Squirrel CX,2019-11-30,Fat Bike Open (3.8 tires or larger),5,10,496.32579735196,
