Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Valmont,2021-09-18,Women JW 9-10,3,6,629.78625735992,
Stem CiderX,2021-09-25,Women JW 9-10,3,3,,
CYCLO-X Interlocken,2021-10-9,Women JW 9-10,3,4,,
CYCLO-X Broomfield,2021-10-30,Women JW 9-10,3,4,,
Cross of the North - Day 1,2021-11-6,Women JW 9-10,2,4,,
CYCLO-X Longmont,2021-12-4,Women JW 9-10,3,5,,
Stem CiderX,2022-09-25,Women JW 9-10,1,2,,
CYCLO-X Interlocken,2022-10-8,Women JW 9-10,2,6,602.62391813865,
Cross of the North Day 1,2022-11-5,Women JW 9-10,2,4,,
Colorado State Cyclocross Championships,2022-11-19,Women JW 9-10,2,4,,
CYCLO-X Longmont,2022-12-3,Women JW 9-10,2,3,,
Cross of the North,2023-11-5,Women JW 11-12,3,3,,
CYCLO-X Westminster,2023-11-11,Women JW 11-12,5,6,669.06417071563,
