Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,C Men,5,7,,
ZIPP OVCX Race #1,2008-09-14,Cat 4 Men Open,38,44,601.71428571429,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 4 Men,DNF,47,635.61654135338,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,74,78,655.08987709659,
Gun Club Cyclocross,2008-11-2,Cat 4 Men / Beginner,DNF,45,707.09209091051,
Buckingham Financial Cyclocross Classic,2008-11-9,C Men,34,43,636.64525404463,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 4 Open,29,32,660.6513302127,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4 - 35+,DNF,22,,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,23,38,566.30899131744,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,35,37,626.23875561465,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,39,41,637.69099681709,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,81,94,649.10747761276,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,73,79,645.50009965496,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 35+,22,25,642.52901472762,
SouthEastway Park Cross,2009-11-21,Cat 4 35+,DNF,25,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 35+,17,21,617.55268981738,
Storm the Greens,2009-12-6,Masters Cat. 4 35+,20,21,669.57218089956,
Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 35+,22,23,628.83539866797,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,30,37,608.97807425983,
Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,38,40,655.98755347249,
Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,49,49,658.81162558624,
