Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men    Cat 2/3/4,1,20806,Nicholas,Beirne,Papa John's Racing Team,0:47:01,286020,307.93517943159,264.8900353625,
Men    Cat 2/3/4,2,6132,Michael,Mcshane,Texas Roadhouse Cycling p/b Stradalli Bicycles,0:47:37,23836,277.98181566708,272.06986488281,
Men    Cat 2/3/4,3,37720,Thomas,Francisco,Papa John's Racing Team,0:47:41,327052,330.10856177003,279.24969440312,
Men    Cat 2/3/4,4,25015,Edward,Fritzinger,Papa John's Racing Team,0:47:55,292245,296.86226596013,286.42952392343,
Men    Cat 2/3/4,5,6134,Timothy,Beirne,Papa John's Racing Team,0:48:04,57060,334.53710049173,293.60935344374,
Men    Cat 2/3/4,6,109987,Ruben,Bacon,Papa John's Racing Team,0:48:13,370469,450.4912278845,300.78918296405,
Men    Cat 2/3/4,7,78030,Brennan,Foster,Red Zone Cycling,0:48:24,388740,381.35688533098,307.96901248437,
Men    Cat 2/3/4,8,75549,David,Mccomb,Summit City Cyclocross Team,0:48:33,172316,300.68896954355,315.14884200468,
Men    Cat 2/3/4,9,28882,Jackson,Mcnear,Papa John's Racing Team,0:49:11,301315,359.07863628284,322.32867152499,
Men    Cat 2/3/4,10,8373,Philip,Webb,vo2 Sports,0:49:14,98515,374.76981407037,329.5085010453,
Men    Cat 2/3/4,11,8565,Glenn,Francisco,Papa John's Racing Team,0:49:17,116557,360.30508750894,336.68833056561,
Men    Cat 2/3/4,12,78010,Justin,Bird,Papa John's Racing Team,0:49:17,379185,344.62958419219,343.86816008592,
Men    Cat 2/3/4,13,13827,Peter,Hills,Team Dayton Cycling,0:49:29,117544,331.42018144612,351.04798960624,
Men    Cat 2/3/4,14,93588,Jack,Crump,Papa John's Racing Team,0:49:34,410422,390.65226778921,358.22781912655,
Men    Cat 2/3/4,15,6239,Keith,Lucas,BRS Racing,0:49:58,209624,309.59946382344,365.40764864686,
Men    Cat 2/3/4,16,23161,Callum,Ingram,The November Bicycles Road Trip,0:50:07,268349,358.92475518286,372.58747816717,
Men    Cat 2/3/4,17,61189,Dylan,Rockwood,ProChain Junior Development,0:50:29,358574,400.13091146602,379.76730768748,
Men    Cat 2/3/4,18,92562,Andy,Bracke,Queen City Wheels,0:50:47,4541,347.81773636933,386.94713720779,
Men    Cat 2/3/4,19,3278,Bill,Crank,Commonwealth Eye Surgery/ Crankworks,0:51:02,8075,373.8413823922,394.12696672811,
Men    Cat 2/3/4,20,38215,Robert,Cornes,Bikeworld Racing,0:51:12,220889,422.84628480935,401.30679624842,
Men    Cat 2/3/4,21,115162,Francis,Mancisco,VO2 Multisport,0:51:28,433462,469.42070022602,408.48662576873,
Men    Cat 2/3/4,22,75566,Patrick,Hirschfeld,Team Indiebike PB IU Health,0:51:35,373456,405.83850159259,415.66645528904,
Men    Cat 2/3/4,23,116988,Michael,Gottfried,Trek Store Cincinnati,0:51:49,426773,455.83082030489,422.84628480935,
Men    Cat 2/3/4,24,8556,Michael,Seiler,Rogue Racing Project,0:51:52,186628,436.55071028154,430.02611432966,
Men    Cat 2/3/4,25,52751,Patrick,Lach,ZWS/Popsicle,0:52:05,145722,362.98463485909,437.20594384997,
Men    Cat 2/3/4,26,92563,Andy,Perrino,Biowheels/Perrino Landscape,0:52:06,191478,436.32773785858,444.38577337029,
Men    Cat 2/3/4,27,15189,Todd,Nix,Be Real Sports,0:52:26,242343,387.51280489832,451.5656028906,
Men    Cat 2/3/4,28,40071,Kevin,Noone,Bissell ABG Giant,0:52:44,66206,544.85579549038,458.74543241091,
Men    Cat 2/3/4,29,6189,Scott,Bond,Speedway Wheelmen,0:52:55,190551,414.70826878693,465.92526193122,
Men    Cat 2/3/4,30,124711,Robert,Frangi,Dash Racing,0:53:25,411678,462.10893761553,473.10509145153,
Men    Cat 2/3/4,31,67886,Alan,Willey,Queen City Wheels,0:54:39,296822,455.26133677547,480.28492097184,
Men    Cat 2/3/4,32,83342,Tyler,Conant,DASH RACING INDY,-1LAP,389918,440.26544760158,487.46475049216,
Men    Cat 2/3/4,33,78628,Tom,Elliott,Matthews Bicycles,-1LAP,345524,441.12881786349,494.64458001247,
Men    Cat 2/3/4,34,3303,Rick,Toler,Team Dayton Bicycling,-1LAP,66088,458.71838115695,501.82440953278,
Men    Cat 2/3/4,35,58439,Edward,Klus,,-1LAP,348246,522.60246088903,509.00423905309,
Men    Cat 2/3/4,36,13843,Lance,Brown,Darkhorse Racing,-1LAP,284915,497.5663980199,516.1840685734,
Men    Cat 2/3/4,37,32176,Cameron,Fisk,Papa John's Jr Racing Team,-1LAP,302078,529.18146323605,523.36389809371,
Men    Cat 2/3/4,38,110732,Adam,Kasch,Gray Goat Sports,-1LAP,448886,491.20140581296,530.54372761403,
Men    Cat 2/3/4,39,22845,Jerry,Hayes,Rogue Racing Project 513,-1LAP,233064,495.74108168122,537.72355713434,
Men    Cat 2/3/4,40,6273,Brian,Segal,Rogue Racing Project,-1LAP,270558,569.89858928993,544.90338665465,
Men    Cat 2/3/4,41,23353,Rick,Maier,Relevant Works/Team Dayton,-1LAP,48035,533.18735462369,552.08321617496,
Men    Cat 2/3/4,42,61527,William,Dolan,Scheller's Racing Team,-1LAP,49526,561.22060650407,559.26304569527,
Men    Cat 2/3/4,43,8507,Gary,Rogers,Southern Performance,-2LAP,73553,647.90005930531,566.44287521558,
Men    Cat 2/3/4,44,8413,Mark,Brown,Cyclocrossworld,-2LAP,73410,530.62196190226,573.6227047359,
Men    Cat 2/3/4,45,61207,Rod,Thompson,Queen City Wheels,-2LAP,359812,571.19705047885,580.80253425621,
Men    Cat 2/3/4,DNF,126573,Aaron,Mattingly,,,,400,595.16219329683,
Men    Cat 2/3/4,DNF,39358,David,Hart,ZWS / Popsicle,,166902,396.05450835916,595.16219329683,
Men    Cat 2/3/4,DNF,51661,Steve,Matherly,Commonwealth Eye Surgery / Crankworks,,292177,476.85552191721,595.16219329683,
Men    Cat 2/3/4,DNF,77241,Owen,Busch,ProChain Junior Development,,387255,452.40796562406,595.16219329683,
Men    Cat 2/3/4,DNF,110715,Benjamin,Collins,Red Zone Cycling,,449061,593.76305064072,595.16219329683,
Men    Cat 3/4,1,115161,Evan,Mueller,Ethereal Brewing Cyclocross,0:43:03,456894,414.45769670007,355.63790485133,
Men    Cat 3/4,2,110723,Jamie,Klein,Clarksville Schwinn powered by Whayne,0:44:07,427681,423.84796196988,360.20207587393,
Men    Cat 3/4,3,8466,Lewis,Gatch,ProChain Junior Development,0:44:11,327078,403.42064183062,364.76624689653,
Men    Cat 3/4,4,61188,Lucas,Stierwalt,ProChain Junior Development,0:44:11,359561,432.74793829911,369.33041791914,
Men    Cat 3/4,5,61169,Christopher,Carissimi,Darkhorse Racing,0:44:21,347066,416.8869466877,373.89458894174,
Men    Cat 3/4,6,78035,Michael,Keppler,Speedway Wheelmen,0:44:27,195291,395.01963898948,378.45875996434,
Men    Cat 3/4,7,112434,Joseph,Mccracken,Element Cycles,0:44:28,399925,422.0702407739,383.02293098694,
Men    Cat 3/4,8,43879,David,Musich,Scheller's Racing Team,0:44:31,25574,469.02735971051,387.58710200954,
Men    Cat 3/4,9,37745,John,May sr,Papa John's Racing Team,0:44:40,195083,407.49989242667,392.15127303214,
Men    Cat 3/4,10,61530,Michael,Zhang,,0:44:44,359711,479.90298192825,396.71544405474,
Men    Cat 3/4,11,58800,Brad,Hayes,J's Bikes/Popeye's,0:44:46,333804,472.56472376806,401.27961507734,
Men    Cat 3/4,12,61532,Mark,Jones,Team Louisville,0:45:05,358655,464.41407314974,405.84378609994,
Men    Cat 3/4,13,109999,Nelson,Gaker,Darkhorse Racing,0:45:05,245953,498.95663823968,410.40795712255,
Men    Cat 3/4,14,43877,Nicholas,Petrov,Cyclocross Network Racing p/b Medical Remarketing,0:45:06,325072,395.737505194,414.97212814515,
Men    Cat 3/4,15,110710,Collin,Sallee,Be Real Sports,0:45:09,428432,504.56982731588,419.53629916775,
Men    Cat 3/4,16,3331,Steven,Gers,,0:45:24,239935,412.09906283956,424.10047019035,
Men    Cat 3/4,17,112429,Eli,House,Veloworks,0:45:28,454200,473.36929816542,428.66464121295,
Men    Cat 3/4,18,92768,Nick,Kintzel,Fort Wayne Outfitters,0:45:37,414589,393.90234919526,433.22881223555,
Men    Cat 3/4,19,124707,Chris,Shannon,Audi,0:45:47,484850,569.18777524462,437.79298325815,
Men    Cat 3/4,20,44196,Paul,Neff,Queen City Wheels,0:45:54,331066,413.81215403484,442.35715428075,
Men    Cat 3/4,21,78009,James,Frazier,Team Matthews Racing CX,0:46:00,103874,386.06111540689,446.92132530335,
Men    Cat 3/4,22,3316,Royden,Kern,Commonwealth Eye Surgery / Crankworks,0:46:01,156112,447.7113419431,451.48549632596,
Men    Cat 3/4,23,109989,Maxx,Bowman,ProChain Junior Development,0:46:14,440537,528.67988661809,456.04966734856,
Men    Cat 3/4,24,109990,Trey,Roark,Bishops Bicycle Team,0:46:30,442723,539.86389364412,460.61383837116,
Men    Cat 3/4,25,112437,Daniel,Hershberger,Trek Store Cincinnati,0:46:31,358067,461.13073371833,465.17800939376,
Men    Cat 3/4,26,110719,Jeanpaul,Montreuil,Team Louisville,0:46:39,437940,417.68910048646,469.74218041636,
Men    Cat 3/4,27,112427,Houston,Lundy,,0:46:42,454943,528.23080792884,474.30635143896,
Men    Cat 3/4,28,54440,Mark,Myles,Be Real Sports,0:46:54,360293,555.56760782735,478.87052246156,
Men    Cat 3/4,29,92541,Benjamin,Leichty,Queen City Wheels,0:46:58,400633,447.19300957859,483.43469348416,
Men    Cat 3/4,30,6178,Kenny,Sipes,Be Real Sports,0:46:59,176930,486.47800583212,487.99886450676,
Men    Cat 3/4,31,37731,Jacob,Krynock,ProChain Junior Development,0:47:04,323964,455.28360781487,492.56303552937,
Men    Cat 3/4,32,116991,Ryan,Martin,Team Louisville,0:47:24,435127,506.62364116199,497.12720655197,
Men    Cat 3/4,33,123773,David,Stanley,Darkhorse Racing,0:47:28,359858,506.34963204479,501.69137757457,
Men    Cat 3/4,34,6190,Samuel,Janes,Commonwealth Eye Surgery / Crankworks,0:47:30,184197,484.48361443013,506.25554859717,
Men    Cat 3/4,35,96559,Matthew,Madson,Velo Works Urban Cyclery,0:47:59,454108,434.83949457061,510.81971961977,
Men    Cat 3/4,36,51656,Anthony,Elmore,Outdoor Ventures,0:48:03,116063,511.96081269429,515.38389064237,
Men    Cat 3/4,37,96553,Frank,Dejulius,Fleet Feet Sports,0:48:05,314864,537.93293288273,519.94806166497,
Men    Cat 3/4,38,116395,Eric,Knackmuhs,Scholars Inn Bakehouse,0:48:14,198135,460.33661833312,524.51223268757,
Men    Cat 3/4,39,28976,Christian,Ambjorn,Reser Bicycle,0:48:24,298154,484.93675662745,529.07640371017,
Men    Cat 3/4,40,61191,Joseph,Weisgerber,Lionhearts Junior Racing,0:48:25,358628,500.38526838582,533.64057473278,
Men    Cat 3/4,41,124734,Coy,Phillips,VO2 Multisport,0:48:50,455339,427.51003622788,538.20474575538,
Men    Cat 3/4,42,112438,John,Lewnard,Universsity Of Cincinnati,0:49:21,448153,464.22377886934,542.76891677798,
Men    Cat 3/4,43,66075,Ben,Freas,Avant Cycling p/b Precision Plus,0:50:10,338970,509.48010970873,547.33308780058,
Men    Cat 3/4,44,78629,Fred,Iversen,Shamrock Cycles,0:50:17,366391,553.78453177894,551.89725882318,
Men    Cat 3/4,45,120619,Jimmy,Phipps,Be Real Sports,0:50:40,323354,492.56303552937,556.46142984578,
Men    Cat 3/4,46,85580,Joseph,Eiler,Sunday Best,0:51:01,443251,567.06752889045,561.02560086838,
Men    Cat 3/4,47,110002,Charles,Barilleaux,Darkhorse Racing,0:51:02,443304,589.14831234741,565.58977189098,
Men    Cat 3/4,48,28884,Nathan,Ross,ProChain Junior Development,-1LAP,301226,506.69763629842,570.15394291358,
Men    Cat 3/4,49,110708,Shelby,Gibbs,Dash Racing,-1LAP,430930,608.25233221828,574.71811393619,
Men    Cat 3/4,50,113090,Joe,Smotherman,Lionheart Junior Racing,-1LAP,456426,601.21932324983,579.28228495879,
Men    Cat 3/4,51,34826,John,Wheeler,Shamrock Cycles,-1LAP,206716,580.43017544561,583.84645598139,
Men    Cat 3/4,52,119923,Quinn,Alonzo,VELOWORKS,-1LAP,485979,523.17288907126,588.41062700399,
Men    Cat 3/4,53,27211,Carley,Smith,Sunday Best,-1LAP,396408,585.92632490082,592.97479802659,
Men    Cat 3/4,54,77240,Andrew,Rudy,Bishops Bikes,-1LAP,387787,563.63828224705,597.53896904919,
Men    Cat 3/4,55,93546,Daniel,Caldwell,Be Real Sports,-1LAP,414762,576.99993785808,602.10314007179,
Men    Cat 3/4,56,77253,Seth,Nuckols,Darkhorse Racing,-1LAP,352386,539.14188889312,606.66731109439,
Men    Cat 3/4,57,86316,Maciej,Kawalkowski,Queen City Wheels,-1LAP,391240,598.87500273589,611.23148211699,
Men    Cat 3/4,58,112440,Roger,Heldman,,-1LAP,454700,642.51271306653,615.7956531396,
Men    Cat 3/4,59,109993,Fin,Vieh,Lionsheart,-1LAP,443677,611.08985453712,620.3598241622,
Men    Cat 3/4,60,110752,Seth,Ramsey,Midwest Devo,-1LAP,429836,690.84765143239,624.9239951848,
Men    Cat 3/4,61,54444,William,Burton,Commonwealth Eye Surgery / Crankworks,-4LAP,311382,499.6923464983,629.4881662074,
Men    Cat 3/4,DNF,124735,Peter,Schmidt,Red Zone Cycling,,412542,468.08310633674,638.6165082526,
Men    Cat 3/4,DNF,92535,Aaron,Lakanen,Bio Wheels Racing,,412381,572.89529792508,638.6165082526,
Men    Cat 3/4,DNF,81898,Robert,Magness,Team Hungry,,375378,568.64157406207,638.6165082526,
Men    Cat 3/4,DNF,117152,Richard,Carbuccia,Ethereal Brewing Cyclocross,,457047,528.88419430313,638.6165082526,
Men    Cat 3/4,DNF,34098,Tim,Odonnell,Shamrock Cycles,,205702,512.0849818451,638.6165082526,
Men    Cat 3/4,DNF,113089,Will,Smotherman,Lionheart Junior Racing,,456428,599.04787570242,638.6165082526,
Men    Cat 3/4,DNF,13837,Corey,Green,Element CX,,150266,496.88288958149,638.6165082526,
Men    Cat 3/4,DNF,58604,Robert,Annis,Shamrock Cycles/A Cycling Team,,331390,606.14108279366,638.6165082526,
Men    Cat 3/4,DNF,48440,James,Foster,Shamrock cycles,,305928,517.73864098035,638.6165082526,
Men    Cat 3/4,DNF,51661,Steve,Matherly,Commonwealth Eye Surgery / Crankworks,,292177,476.85552191721,638.6165082526,
Men    Cat 3/4,DNF,97696,Marcos,Serrat,Huntington cycle & sport,,416493,510.88528807898,638.6165082526,
Men    Cat 4/5,1,124706,Rikus,Van zyl,University of Louisville,0:29:57,460366,424.58210317523,411.66814466401,
Men    Cat 4/5,2,123768,Nathan,Fortner,Reser,0:30:01,449059,520.66606929049,416.42117634312,
Men    Cat 4/5,3,117157,Justin,Rivard,VO2 Multisport,0:30:23,456539,535.12343757368,421.17420802223,
Men    Cat 4/5,4,123770,Patrick,Byma,Trek Store Cincinnati,0:30:47,486003,467.20599663916,425.92723970134,
Men    Cat 4/5,5,124708,Ben,Brantley,Team Louisville,0:31:02,457876,465.07432700216,430.68027138045,
Men    Cat 4/5,6,116168,Michael,Riley,Element Cycles,0:31:29,410480,496.09286924991,435.43330305956,
Men    Cat 4/5,7,124711,Robert,Frangi,Dash Racing,0:31:34,411678,462.10893761553,440.18633473868,
Men    Cat 4/5,8,123771,Dustin,Weida,Trek Store Cincinnati,0:31:36,481735,499.81758589947,444.93936641779,
Men    Cat 4/5,9,102314,Richard,Garr,Commonwealth Eye Surgery / Crankworks,0:31:40,413277,466.94320274063,449.6923980969,
Men    Cat 4/5,10,121460,Sean,Robert,,0:31:51,488152,518.09191988918,454.44542977601,
Men    Cat 4/5,11,96536,Sean,Cooney,HUNGRY*,0:31:52,399063,480.19665341737,459.19846145512,
Men    Cat 4/5,12,111016,James,Zachary,KCV Cycling,0:32:14,398572,552.97457750011,463.95149313423,
Men    Cat 4/5,13,58439,Edward,Klus,,0:32:52,348246,522.60246088903,468.70452481334,
Men    Cat 4/5,14,96537,John,Fovel,Darkhorse Racing,0:32:59,220691,540.31968342645,473.45755649245,
Men    Cat 4/5,15,113101,Jonathan,Albers,,0:33:05,423644,547.06337075297,478.21058817156,
Men    Cat 4/5,16,119150,Trevor,Williamson,Team Misery,0:33:08,456939,586.15935195506,482.96361985067,
Men    Cat 4/5,17,92552,Joseph,Mcafee,Queen City Wheels,0:33:08,23129,485.10254686283,487.71665152978,
Men    Cat 4/5,18,118799,Robert,Weaver,Commonwealth Eye Surgery / Crankworks,0:33:14,456899,585.72420440222,492.46968320889,
Men    Cat 4/5,19,97692,Dustin,Tinnell,,0:33:16,413968,537.5948482273,497.222714888,
Men    Cat 4/5,20,121472,David,King,OTB Racing,0:33:21,372932,481.58978781222,501.97574656711,
Men    Cat 4/5,21,110727,Tom,Lewnard,Queen City Wheels,0:33:24,443337,542.60461365844,506.72877824623,
Men    Cat 4/5,22,124714,Bolin,Bentley,,0:33:34,486210,521.73395390862,511.48180992534,
Men    Cat 4/5,23,117154,Malcolm,Heskins,,0:33:34,456658,610.48698906218,516.23484160445,
Men    Cat 4/5,24,93584,Scott,Gilfedder,Pedal the Planet Racing Team.,0:33:38,412584,563.04665167135,520.98787328356,
Men    Cat 4/5,25,61179,Troy,Burt,Queen City Wheels,0:33:41,358185,537.22763903059,525.74090496267,
Men    Cat 4/5,26,6265,James,Beers,Commonwealth Eye Surgery / Crankworks,0:33:47,3164,540,530.49393664178,
Men    Cat 4/5,27,126565,James,Johnson,Commonwealth Eye Surgery / Crankworks,0:33:49,459890,540,535.24696832089,
Men    Cat 4/5,28,124718,Jaron,Childers,,0:33:52,459899,565.94915500023,540,
Men    Cat 4/5,29,110732,Adam,Kasch,Gray Goat Sports,0:33:53,448886,491.20140581296,544.75303167911,
Men    Cat 4/5,30,126566,Daniel,Paz,Commonwealth Eye Surgery / Crankworks,0:33:56,424707,540,549.50606335822,
Men    Cat 4/5,31,78021,Adam,Glass,Don Walker Cycles Racing,0:34:01,387770,500.68452345048,554.25909503733,
Men    Cat 4/5,32,62230,Jeff,Noe,Don Walker Cycles Racing,0:34:04,219576,540.93763216866,559.01212671644,
Men    Cat 4/5,33,135911,Steven,Cook,Bishop's Bikes,0:34:23,456953,564.79813749308,563.76515839555,
Men    Cat 4/5,34,36061,Richard,Mckenzie,ZWS,0:34:29,273545,565.2432043546,568.51819007466,
Men    Cat 4/5,35,97696,Marcos,Serrat,Huntington cycle & sport,0:34:53,416493,510.88528807898,573.27122175377,
Men    Cat 4/5,36,13845,Chris,Halioris,,0:34:53,211555,545.88937867066,578.02425343289,
Men    Cat 4/5,37,115165,Paul,Menzel,,0:35:02,,589.1599630363,582.777285112,
Men    Cat 4/5,38,123756,David,Haslam,Triatlo Jovent79,0:35:17,477646,538.88156880597,587.53031679111,
Men    Cat 4/5,39,126567,Kevin,Johnson,,0:35:19,487449,540,592.28334847022,
Men    Cat 4/5,40,5775,Frank,Troiano,Heroes Cycling Team,0:35:49,206824,618.75028785373,597.03638014933,
Men    Cat 4/5,41,94840,Duane,Busch,,0:36:28,415019,630.22476693878,601.78941182844,
Men    Cat 4/5,42,125512,Shaun,George,VO2,0:36:46,487312,581.51864800037,606.54244350755,
Men    Cat 4/5,43,8413,Mark,Brown,Cyclocrossworld,0:36:47,73410,530.62196190226,611.29547518666,
Men    Cat 4/5,44,124719,Edward,Cox,VO2 Mulitsport,0:37:12,487318,590.90576502409,616.04850686577,
Men    Cat 4/5,45,124721,Jeff,Seaton,Be Real Sports,-1LAP,467460,643.67301868052,620.80153854488,
Men    Cat 4/5,46,75573,Steven,Fecanin,T3 Cycling Team,-1LAP,448952,644.09786261774,625.55457022399,
Men    Cat 4/5,47,124720,Matthew,Robinson,,-1LAP,387996,624.80906250975,630.3076019031,
Men    Cat 4/5,48,125488,Jerome,Vieh,BioWheels,-1LAP,485029,657.78757341319,635.06063358221,
Men    Cat 4/5,49,126568,Grafton,Cook,,-1LAP,,540,639.81366526133,
Men    Cat 4/5,50,126569,Phil,Baumert,VO2 Multisport,-1LAP,378695,540,644.56669694044,
Men    Cat 4/5,51,126570,Logan,Waller,,-1LAP,,540,649.31972861955,
Men    Cat 4/5,52,120723,Adam,Leahey,,-1LAP,457447,656.70365420395,654.07276029866,
Men    Cat 4/5,53,121739,Elmar,Unterhaslberger,n/a,-3LAP,458192,650.076833461,658.82579197777,
Men    Cat 4/5,54,126571,Joel,Dorsey,,-4LAP,456696,540,663.57882365688,
Men    Cat 4/5,DNF,102315,Peter,Reid,Vo2 Multisport,,448046,585.86271468754,673.0848870151,
Men Cat 1/2/3,1,28875,Spencer,Petrov,Cyclocross Network Racing p/b Medical Remarketing,0:57:57,301051,314.12852538951,243.6326651073,
Men Cat 1/2/3,2,5719,Ian,Mcshane,VO2 Multisport,0:57:59,257336,304.15521104541,249.49447591375,
Men Cat 1/2/3,3,8378,Robert,Kendall,Papa John's Racing Team,0:58:28,117036,283.4048492762,255.3562867202,
Men Cat 1/2/3,4,15214,Andrew,Reardon,Sonic Cycling,0:58:50,177637,259.61008400622,261.21809752665,
Men Cat 1/2/3,5,22596,David,Neis,Team Dayton Bicycling,0:58:58,276289,272.31993417473,267.0799083331,
Men Cat 1/2/3,6,3310,Andrew,Messer,Team Upland Brewing,0:59:10,212310,237.35813977339,272.94171913955,
Men Cat 1/2/3,7,78026,Patrick,Odonnell,Think Green-Pedal the Planet,0:59:21,383682,220,278.80352994601,
Men Cat 1/2/3,8,62235,Ryan,Hubbs,Speedway Wheelmen,0:59:30,343562,297.72995853666,284.66534075246,
Men Cat 1/2/3,9,13875,Nathaniel,Cornelius,Think Green Pedal the Planet,0:59:42,123271,220,290.52715155891,
Men Cat 1/2/3,10,6215,John,Francisco,VO2 Multisport,1:00:18,269259,262.26582869487,296.38896236536,
Men Cat 1/2/3,11,3324,Adam,Rodkey,Speedway Wheelmen,1:00:47,167200,342.54739017361,302.25077317181,
Men Cat 1/2/3,12,93532,Craig,Baker,Speedway Wheelmen,1:00:52,399512,368.22869524969,308.11258397826,
Men Cat 1/2/3,13,15040,Benjamin,King,VO2 Multisport,1:01:02,285795,324.24202087829,313.97439478471,
Men Cat 1/2/3,14,6252,John,Maggard,VO2-Multisport,1:01:08,230657,321.77844113439,319.83620559116,
Men Cat 1/2/3,15,36048,Andrew,Boneff,The Village Cyclery,1:01:10,291433,322.88456578995,325.69801639762,
Men Cat 1/2/3,16,24998,William,Sherman,Shamrock Cycles,1:01:11,134321,349.14525962342,331.55982720407,
Men Cat 1/2/3,17,44185,Alexander,Christian,ProChain Junior Development,1:02:11,324300,356.10159085626,337.42163801052,
Men Cat 1/2/3,18,2647,Ryan,Gamm,Ohio Valley Velo Sports,1:02:37,149656,300.05307065472,343.28344881697,
Men Cat 1/2/3,19,36081,Jason,Karew,Team Hungry,1:02:47,133936,350.5057528206,349.14525962342,
Men Cat 1/2/3,20,109995,Alex,Hackney,Team Dayton Bicycling,1:03:01,387526,360.88928932398,355.00707042987,
Men Cat 1/2/3,21,109996,Thomas,Lane,Commonwealth Eye Surgery / Crankworks,1:03:20,428298,427.99913740268,360.86888123632,
Men Cat 1/2/3,22,112564,Scott,Miller,Team Dayton Bicycling,1:03:45,365925,362.29117014356,366.73069204278,
Men Cat 1/2/3,23,109994,Barry,Benkert,BioWheels/Perrino Landscaping Inc,1:03:54,433406,394.70762710994,372.59250284923,
Men Cat 1/2/3,24,1871,David,Rose,Commonwealth Eye Surgery / Crankworks,1:04:10,296568,363.21594050597,378.45431365568,
Men Cat 1/2/3,25,116871,Anthony,Sturgeon,Be Real Sports,1:04:38,438200,419.85578787178,384.31612446213,
Men Cat 1/2/3,26,43892,Jason,Monk,Commonwealth Eye Surgery / Crankworks,NC,267995,339.41027904876,390.17793526858,
Men Cat 1/2/3,27,6218,James,Francisco,Red Zone Cycling,-1LAP,269260,322.74130257619,396.03974607503,
Men Cat 1/2/3,28,17910,Scot,Herrmann,Team Dayton Bicycling,-1LAP,196635,371.67262251038,401.90155688148,
Men Cat 1/2/3,29,56020,Erik,Albers,Speedway Wheelmen,-1LAP,330184,416.29505009421,407.76336768793,
Men Cat 1/2/3,30,15188,Steven,Bivens,Brecks - Be Real Sports,-1LAP,257617,383.12168996902,413.62517849439,
Men Cat 1/2/3,31,114375,John,Kieffer,Think Green-Pedal the Planet,-1LAP,432391,373.57248375577,419.48698930084,
Men Cat 1/2/3,32,62239,David,Ferguson,Be Real Sports,-1LAP,304203,430.23160844541,425.34880010729,
Men Cat 1/2/3,33,28966,Jedidiah,Fritzinger,Papa John's Racing Team,-1LAP,292244,305.19915457026,431.21061091374,
Men Cat 1/2/3,34,43873,Galen,Denney,Speedway Wheelmen,-1LAP,326568,431.01777063335,437.07242172019,
Men Cat 1/2/3,35,97698,Jeff,Wass,Team Dayton Bicycling,-1LAP,396766,424.95966927039,442.93423252664,
Men Cat 1/2/3,36,28878,Zachary,Ross,ProChain Junior Development,-1LAP,301225,400.9550206831,448.79604333309,
Men Cat 1/2/3,37,33834,Matt,Stierwalt,Team Hungry,-1LAP,34173,432.28423246001,454.65785413954,
Men Cat 1/2/3,DNF,91585,Zachary,Young,Lionhearts UCI Team,,394299,382.80644419123,466.38147575245,
Men Cat 1/2/3,DNF,43729,Adam,York,Giant Bicycles p/b CHG Inc. & Zingerman's,,210584,229.85230500936,466.38147575245,
Men Cat 1/2/3,DNF,5731,Frederick,Rose,Scholars Inn Bakehouse,,30553,268.53628519757,466.38147575245,
Men Cat 1/2/3,DNF,3295,Anthony,Slowinski,VO2 Multisport,,121030,258.40808772868,466.38147575245,
Men Cat 1/2/3,DNF,83342,Tyler,Conant,DASH RACING INDY,,389918,440.26544760158,466.38147575245,
Men Cat 1/2/3,DNF,3316,Royden,Kern,Commonwealth Eye Surgery / Crankworks,,156112,447.7113419431,466.38147575245,
Open 9-14 Junior  All,1,85583,Benjamin,Crismon,Papa Johns Racing,0:22:58,379447,442.3589551924,432.85242527868,
Open 9-14 Junior  All,2,75578,Marek,Hayes,J's Bikes/Popeye's,0:23:40,386461,460.06874149648,445.83173742746,
Open 9-14 Junior  All,3,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,0:23:57,358802,547.94040995621,458.81104957625,
Open 9-14 Junior  All,4,37717,Garrett,Mcnear,Papa John's Racing Team,0:24:38,358698,519.70529070735,471.79036172503,
Open 9-14 Junior  All,5,37730,Gianni,Allwein,Team Handmade CX,0:24:47,391124,568.74537260289,484.76967387382,
Open 9-14 Junior  All,6,77243,James,Haubner,Lionhearts Junior Racing,0:25:06,386985,498.28890122841,497.7489860226,
Open 9-14 Junior  All,7,85574,Meredith,Sierpina,Red Zone Junior Cycling,0:25:12,390856,559.086503026,510.72829817139,
Open 9-14 Junior  All,8,124694,Tristen,Spalding,Midwest DEVO,0:25:26,485682,718.92954151988,523.70761032017,
Open 9-14 Junior  All,9,62234,Kate,Seiler,Red Zone Cycling,0:25:49,361292,550.7253808106,536.68692246896,
Open 9-14 Junior  All,10,110751,Faith,Montreuil,Red Zone Cycling,0:26:37,428452,544.21517330914,549.66623461774,
Open 9-14 Junior  All,11,61197,Ian,Burt,Lionhearts,0:26:51,358875,626.75502328691,562.64554676652,
Open 9-14 Junior  All,12,61193,Christopher,Mckenzie,Lionhearts Junior Racing,0:26:55,358350,662.37491947475,575.62485891531,
Open 9-14 Junior  All,13,77244,Jonathan,Hills,Lionhearts Junior Racing,0:27:52,386812,568.09478033057,588.60417106409,
Open 9-14 Junior  All,14,77265,Olivia,Rademacher,Lionhearts Junior Racing,0:28:25,367604,678.41656442129,601.58348321288,
