Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #2: Plaster Creek,2010-09-12,C Race,27,28,609.42857142857,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,C Race,44,46,621.74904988801,
Kisscross #5: Richmond Park,2010-10-17,C Race,27,33,603.6537548259,
Kisscross #6: Cascade Park,2010-10-31,C Race,29,32,619.40019953736,
Kisscross #7: Manhattan Park,2010-11-14,C Race,29,31,611.97566965142,
Kisscross #1: Plaster Creek,2011-09-11,C Men,22,27,599.0923573904,
Kisscross #2: Highland Park,2011-09-18,C Race Men,29,34,592.41176470588,
Kisscross #5: Manhattan Park,2011-10-23,C Men,20,22,614.44882690801,
Kisscross #8,2011-11-27,C Men,22,27,604.59412673156,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,C Men 35+,17,23,575.60860864791,
Kiss Cross Series - Highland Park,2012-09-22,BTANDEM,19,25,662.07548661442,
Kiss Cross Series - Richmond Park,2012-09-30,BTANDEM,24,29,690.82646442215,
Kiss Cross Series - Manhattan Park,2012-10-28,CMEN,15,17,600.75,
North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 4/5,34,46,583.63916831138,
North Texas CX Cup - Race 2,2016-10-2,Master 40+,18,21,494.25299940757,
North Texas CX Cup - Race 2,2016-10-2,Men Cat 4/5,33,46,612.609889456,
North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,44,52,646.26796226902,
North Texas Cx Cup - Race 4,2016-10-16,Men Cat 4/5,29,39,599.55485633601,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN C (4/5),48,56,634.81915162238,
NTCX - Gears and Beers - Sunday,2016-11-6,MEN C (4/5),38,59,583.39627876882,
El Norte - Day 1,2017-10-7,Men Cat 4/5,30,50,569.20634482649,
El Norte - Day 2,2017-10-8,Men Cat 4/5,34,45,601.82038328342,
Spooky Cross Day 1,2017-10-28,Men Master 40+,12,13,478.2263663273,
Spooky Cross Day 2,2017-10-29,Men Cat 3/4,22,27,530.69003483587,
Spooky Cross Day 2,2017-10-29,Men Master 40+,23,29,483.15573802879,
Cyntergy Hurtland,2017-11-12,Men Cat 4,DNF,41,594.39098020267,
Cornucopia of Cross Day 1,2017-11-18,Men Cat 4/5,15,20,614.248576009,
Cornucopia of Cross Day 2,2017-11-19,Men Cat 4/5,18,21,632.21266623097,
