Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,C Race,7,24,499.5,
Creek Cross 2010,2010-10-17,Men Cat4/5   ,23,27,604.11786907073,
Creek Cross 2010,2010-10-17,Men Cat3/4   ,18,44,391.47379031704,
Cascade Park Cyclocross,2010-10-24,Men Cat 3/4   ,31,34,444.84727023463,
Cascade Park Cyclocross,2010-10-24,Men Cat 4   ,22,29,591.3585,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,41,42,450.95218997602,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 4   ,16,28,545.78571428571,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,22,34,559.05882352941,
Blue Sky or Not Cyclocross,2010-11-14,Men 4/5   ,13,32,423.5,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 3/4  ,12,14,480.46225727423,
Colden Cross,2012-10-14,Men 4   ,28,30,602.76784434748,
