First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jane,Whatley,Cross Houston Day One,2019-12-7,Women's Masters,3,3,,
Cooper,Whatley,Cross Houston Day One,2019-12-7,Boy's U19,4,5,,
Ino,Sofjan,Cross Houston Day One,2019-12-7,Men's Masters,24,25,577.65386812558,
James,Whatley,Cross Houston Day One,2019-12-7,Men's Masters,25,25,589.59358169767,
Christian,Deschamps,Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 3/4,1,8,349.7507272534,
Cooper,Whatley,Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 3/4,8,8,455.33870334757,
Liam,Osbon,Terra X Cyclocross Race Day 2,2019-10-27,Junior 10-14,3,11,564.7389747131,
Tavish,Quinn,Terra X Cyclocross Race Day 2,2019-10-27,Junior 10-14,4,11,593.1593164754,
Mya,Duncan,Terra X Cyclocross Race Day 2,2019-10-27,Women Cat 3/4/5,9,11,667.23372977256,
Terese,Joubran,Terra X Cyclocross Race Day 2,2019-10-27,Women Cat 3/4/5,10,11,689.64497303008,
Kevin,Duncan,Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 4/5,24,27,680.05270082528,
Tavish,Quinn,Terra X Cyclocross Race Day 1,2019-10-26,Junior 10-14,1,10,672.18700842897,
Tavish,Quinn,Best Cross Day 2,2019-09-29,Junior 10-19,1,3,,
Tavish,Quinn,Best Cross Day 1,2019-09-28,Junior 10-19,4,6,540,
Daniel,Scoville,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,8,37,408.37112021262,
Liam,Osbon,CX State Championship,2018-12-22,Junior 10-14 Cat 4/5,2,4,,
Danielle,Scoville,CX State Championship,2018-12-22,Women Cat 5,2,4,,
Daniel,Scoville,CX State Championship,2018-12-22,Men Cat 4,1,20,351.07777359405,
Sebastian,Bech,Terra X Cyclocross Race,2018-12-8,Men Junior 10-14,4,5,,
Kendall,Zurbuchen,Terra X Cyclocross Race,2018-12-8,Women Cat 3/4/5,5,5,,
James,Whatley,Terra X Cyclocross Race,2018-12-8,Men Cat 4/5,12,13,632.5034400421,
Irene,Benavides perez,WurstCross Cyclocross Festival Day 1,2018-11-10,Women Pro/Cat 1/2/3,7,9,548.87981484876,
Irene,Benavides perez,WurstCross Cyclocross Festival Day 1,2018-11-10,Women Juniors 15-18 Open,1,1,,
Bill,Sharp,Still Spooky Cross,2018-11-4,Men Cat 4/5,30,45,564.39907929772,
Bill,Sharp,Still Spooky Cross,2018-11-3,Men Cat 4/5,48,61,643.90359198091,
Irene,Benavides perez,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Cat 1/2/3,8,9,531.86109458057,
Sam,Sharp,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Junior 10-14,7,10,656.73071018539,
Irene,Benavides perez,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Cat 3/4/5,4,8,497.24430877988,
Bill,Sharp,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,28,39,593.04210551522,
Sam,Sharp,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Junior 10-14,12,14,684.61441827959,
Bill,Sharp,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Masters 40+ Cat 4/5,11,13,628.22342630508,
Irene,Benavides perez,Georgetown Cyclocross Festival Day 1,2018-10-13,Women Pro/Cat 1/2/3,9,13,514.79078516617,
Irene,Benavides perez,Georgetown Cyclocross Festival Day 1,2018-10-13,Women Juniors 15-18 Open,1,2,,
Irene,Benavides perez,US Cross Nationals Day 5,2018-01-13,Women Junior 13-14,8,30,483.97336986913,
Brian,Luciano,Texas Cyclocross Championships Day 2,2018-01-7,Men Junior 15-18 Open,4,8,416.64749754033,
Irene,Benavides perez,Cross NYE,2017-12-30,Women Cat 1/2/3,5,6,476.94151067094,
Irene,Benavides perez,Cross NYE,2017-12-30,Women Cat 3/4/5,8,8,788.03194428459,
Irene,Benavides perez,Resolution 'Cross Cup Day 2,2017-12-10,Women Cat 3/4/5,1,12,417.40269173971,
Irene,Benavides perez,Resolution 'Cross Cup Day 2,2017-12-10,Women Junior 10-14,1,2,,
Will,Sharp,Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,2,34,321.35946202071,
Brian,Luciano,Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,26,34,460.40573112623,
Thresa,Aguayo,Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 3/4/5,12,19,581.99639580681,
Will,Sharp,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 1/2/3,19,24,379.56912750565,
Will,Sharp,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,2,33,332.21343821035,
Irene,Benavides perez,Webberville CX Weekend Day 2,2017-11-19,Women Cat 3/4/5,3,9,481.4602740688,
Irene,Benavides perez,Webberville CX Weekend Day 2,2017-11-19,Women Pro/Cat 1/2/3,8,8,529.80858215905,
Stephanie,Cole,HauteX HTXCX #6,2017-11-18,Women Cat 3/4/5,3,8,543.0049445503,
Tad,Cowan,HauteX HTXCX #6,2017-11-18,Men Junior 10-14,2,3,,
Danielle,Scoville,HauteX HTXCX #6,2017-11-18,Women Junior 10-14,1,2,,
Josie,Cowan,HauteX HTXCX #6,2017-11-18,Women Junior 10-14,2,2,,
Michael,Schneider,HauteX HTXCX #6,2017-11-18,Men Masters 40 40+ Pro/Cat Open,9,12,468.20062702425,
Pat,Luciano,HauteX HTXCX #6,2017-11-18,Men Masters 40 40+ Pro/Cat Open,11,12,499.74571549374,
Sean,Dolan,HauteX HTXCX #6,2017-11-18,Men Masters 40 40+ Pro/Cat Open,12,12,515.51825972849,
Bruce,Green,HauteX HTXCX #6,2017-11-18,Men Masters 60 60+ Pro/Cat Open,3,5,,
Daniel,Scoville,HauteX HTXCX #6,2017-11-18,Men Cat 4/5,1,19,409.71985876704,
Brian,Luciano,HauteX HTXCX #6,2017-11-18,Men Cat 4/5,8,19,496.7849054762,
Jack,Chipman,HauteX HTXCX #6,2017-11-18,Men Cat 4/5,10,19,521.66063310739,
Gabriel,Couriel,HauteX HTXCX #6,2017-11-18,Men Cat 4/5,19,19,633.60140744774,
Brian,Luciano,HauteX HTXCX #6,2017-11-18,Men Junior 15-18,1,5,,
Jack,Chipman,HauteX HTXCX #6,2017-11-18,Men Junior 15-18,2,5,,
Alexander,Bartz,HauteX HTXCX #6,2017-11-18,Men Junior 15-18,4,5,,
Irene,Benavides perez,HauteX HTXCX #6,2017-11-18,Women Cat 1/2/3,2,4,,
Thresa,Aguayo,HauteX HTXCX #6,2017-11-18,Women Masters 40 40+ Pro/Cat Open,1,2,,
Christian,Deschamps,TerraX HTXCX #5,2017-11-11,Men Junior 10-14,1,8,538.59588937712,
Danielle,Scoville,TerraX HTXCX #5,2017-11-11,Women Junior 10-14,1,1,,
Kendall,Zurbuchen,TerraX HTXCX #5,2017-11-11,Women Pro/Cat Open,4,11,518.11572703658,
Thresa,Aguayo,TerraX HTXCX #5,2017-11-11,Women Masters 40+  60+ Pro/Cat Open,2,4,,
Daniel,Scoville,TerraX HTXCX #5,2017-11-11,Men Cat 4/5,1,30,400.63168584462,
Brad,Bain,TerraX HTXCX #5,2017-11-11,Men Cat 4/5,23,30,601.80397813331,
Gabriel,Couriel,TerraX HTXCX #5,2017-11-11,Men Cat 4/5,29,30,656.66914875749,
Michael,Schneider,TerraX HTXCX #5,2017-11-11,Men Masters 40+   Pro/Cat Open,12,20,436.05346605124,
Sean,Dolan,TerraX HTXCX #5,2017-11-11,Men Masters 40+   Pro/Cat Open,19,20,507.61738319647,
Bruce,Green,TerraX HTXCX #5,2017-11-11,Men Masters 60+   Pro/Cat Open,3,5,,
Irene,Benavides perez,TerraX HTXCX #5,2017-11-11,Women Pro/Cat 1/2/3,2,4,,
Thresa,Aguayo,TerraX HTXCX #5,2017-11-11,Women Pro/Cat 1/2/3,4,4,,
Irene,Benavides perez,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Cat 3/4/5,3,10,473.01504114848,
Thresa,Aguayo,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Masters 40+ Cat 3/4/5,4,10,527.40429150994,
Irene,Benavides perez,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Juniors 10-18 Cat 1/2/3/4,1,4,,
Thresa,Aguayo,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Masters 40+ Cat 3/4/5,4,10,524.11353660795,
Irene,Benavides perez,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Pro/Cat 1/2/3,8,11,488.11677825144,
Josie,Cowan,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Juniors 10-14 Cat 1/2/3/4,2,5,,
Tad,Cowan,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Juniors 10-14 Open,4,13,532.17638252933,
Thomas,Smith,GPoTX - BCRCX,2017-10-22,Men Masters 40  Cat 4/5,11,12,585.93073984443,
Sean,Dolan,GPoTX - BCRCX,2017-10-21,Men Masters 40 Cat 4/5,6,15,475.44145962974,
Michael,Schneider,GPoTX - BCRCX,2017-10-21,Men Masters 40 Cat 4/5,8,15,500.95419271242,
Thomas,Smith,GPoTX - BCRCX,2017-10-21,Men Masters 40 Cat 4/5,13,15,564.73602541913,
Bruce,Green,GPoTX - BCRCX,2017-10-21,Men Masters 60 Open,5,7,522.32471365453,
Thresa,Aguayo,GPoTX - BCRCX,2017-10-21,Women Masters 40  Cat 3/4/5,2,3,,
Irene,Benavides perez,GPoTX - BCRCX,2017-10-21,Women Junior U19,1,2,,
Mya,Duncan,GPoTX - BCRCX,2017-10-21,Women Junior U19,2,2,,
Jack,Chipman,GPoTX - BCRCX,2017-10-21,Men Cat 4/5,13,55,511.42734976515,
Brian,Luciano,GPoTX - BCRCX,2017-10-21,Men Cat 4/5,18,55,568.57265023485,
Brian,Luciano,GPoTX - BCRCX,2017-10-21,Men Cat 4/5,19,55,568.57265023485,
Evan,Roberts,GPoTX - BCRCX,2017-10-21,Men Cat 4/5,24,55,602.85983051668,
Thomas,Smith,GPoTX - BCRCX,2017-10-21,Men Cat 4/5,37,55,677.1487211273,
David,Roberts,GPoTX - BCRCX,2017-10-21,Men Cat 4/5,38,55,682.86325117427,
Peter,Chipman,GPoTX - BCRCX,2017-10-21,Men Cat 4/5,39,55,688.57778122124,
Jack,Chipman,GPoTX - BCRCX,2017-10-21,Men Junior U19,1,4,,
Luke,Chipman,GPoTX - BCRCX,2017-10-21,Men Junior U19,4,4,,
Irene,Benavides perez,GPoTX - BCRCX,2017-10-21,Women Pro/Cat 1/2/3,7,7,499.75206352235,
Kendall,Zurbuchen,GPoTX - BCRCX,2017-10-21,Women Cat 4/5,2,5,,
Stephanie,Cole,GPoTX - BCRCX,2017-10-21,Women Cat 4/5,5,5,,
Tad,Cowan,GPoTX - BCRCX,2017-10-21,Men Junior U15,2,6,591.06914780948,
Luke,Chipman,GPoTX - BCRCX,2017-10-21,Men Junior U15,5,6,722.05598187629,
Thresa,Aguayo,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Women Masters 40+ Cat 3/4/5,6,6,609.31810940553,
Irene,Benavides perez,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Cat 3/4/5,3,18,463.69878357007,
Irene,Benavides perez,Best Cross Day 2,2017-09-24,Women Cat 3/4,2,6,542.23344299766,
Thresa,Aguayo,Best Cross Day 2,2017-09-24,Women Masters 40+ Cat 4/5,4,4,,
Irene,Benavides perez,Best Cross Day 2,2017-09-24,Women Cat 1/2/3,7,9,534.71228111651,
Thresa,Aguayo,Best Cross Day 1,2017-09-23,Women Cat 4/5,4,4,,
Irene,Benavides perez,US National Championships Day 5,2017-01-7,Women Junior 13-14,12,20,536.30909895546,
Beck,Brining,US National Championships Day 5,2017-01-7,Men Junior 11-12,18,60,525.15896533462,
Will,Sharp,US National Championships Day 5,2017-01-7,Men Junior 13-14,3,62,335.95019669474,
Beck,Brining,US National Championships Day 4,2017-01-6,Men 11-22,57,68,556.84037374674,
Irene,Benavides perez,US National Championships Day 4,2017-01-6,Women 11-22,13,17,504.48087349923,
Beck,Brining,Highlander Cross Cup Day 2,2016-12-18,Men Junior 10-14 Open,3,4,,
Will,Sharp,Highlander Cross Cup Day 2,2016-12-18,Men Cat 3/4,1,7,362.64540155532,
Beck,Brining,Highlander Cross Cup Day 1,2016-12-17,Men Junior 10-14 Open,4,7,521.36197434088,
Beck,Brining,Highlander Cross Cup Day 1,2016-12-17,Men Cat 4/5,11,25,508.8399292286,
Will,Sharp,Highlander Cross Cup Day 1,2016-12-17,Men Cat 3/4,8,16,418.09606538868,
Will,Sharp,Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 3/4,3,20,364.86576807162,
Kendall,Zurbuchen,Cross Reunion Day 2,2016-12-11,Women Cat 3/4,1,3,,
Beck,Brining,Cross Reunion Day 2,2016-12-11,Men Cat 4/5,13,13,607.06577833023,
Beck,Brining,Resolution 'Cross Cup Day 1,2016-12-10,Men Junior 15-18 Cat 3/4/5,2,3,,
Will,Sharp,Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 3/4,3,17,380.7344373099,
Kendall,Zurbuchen,Cross Reunion Day 1,2016-12-10,Women Cat 3/4,2,4,,
Michael,Schneider,Cross Reunion Day 1,2016-12-10,Men MASTERS 40-49 Pro/Cat Open,4,9,431.39164914107,
Cooper,Whatley,Cross Reunion Day 1,2016-12-10,Men Cat 4/5,16,18,569.58825541967,
Gabriel,Couriel,Cross Reunion Day 1,2016-12-10,Men Cat 4/5,18,18,590.28884049827,
Beck,Brining,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 5,16,35,529.11303542899,
Thomas,Smith,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 5,18,35,550.88696457101,
Thresa,Aguayo,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 4,8,29,528.20225752343,
Kendall,Zurbuchen,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 4,11,29,561.37303074859,
Irene,Benavides perez,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 3,8,13,515.69544827967,
Will,Sharp,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,10,33,396.09854066927,
Thresa,Aguayo,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 40+ Cat 3/4,7,18,510.44643828685,
Irene,Benavides perez,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Juniors 10-14 Cat 1/2/3/4,1,9,524.00437824642,
Kendall,Zurbuchen,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women 23-29 Cat 1/2/3/4,4,6,,
Will,Sharp,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 9-18 Open,3,10,405.92935244256,
Cooper,Whatley,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 9-18 Open,8,10,623.09571574797,
Russell,Mester,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,14,37,468.95775930976,
Brad,Bain,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,28,37,572.9820638759,
Thomas,Smith,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,35,37,624.99421615897,
Will,Sharp,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 10-14 Open,1,28,398.24453016703,
Beck,Brining,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 10-14 Open,5,28,464.75955262403,
Cooper,Whatley,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 10-14 Open,12,28,581.16084192379,
Sam,Sharp,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 10-14 Open,16,28,647.67586438079,
Tad,Cowan,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 10-14 Open,22,28,747.4483980663,
Irene,Benavides perez,Veterans' Day Cyclocross,2016-11-13,Women Cat 1/2/3/4,7,8,568.69936907041,
Irene,Benavides perez,Veterans' Day Cyclocross,2016-11-13,Women Juniors 10-18 Cat 1/2/3/4,1,3,,
Will,Sharp,Veterans' Day Cyclocross,2016-11-13,Men Juniors 10-18 Open,1,5,,
Cooper,Whatley,Veterans' Day Cyclocross,2016-11-13,Men Juniors 10-18 Open,3,5,,
Will,Sharp,Veterans' Day Cyclocross,2016-11-13,Men Cat 1/2/3,11,12,425.28390117267,
James,Whatley,Veterans' Day Cyclocross,2016-11-13,Men Masters 50+,13,15,591.84684320061,
Beck,Brining,Veterans' Day Cyclocross,2016-11-13,Men Juniors 10-14 Open,2,9,499.28859285885,
Cooper,Whatley,Veterans' Day Cyclocross,2016-11-13,Men Juniors 10-14 Open,4,9,580.34106953607,
Sam,Sharp,Veterans' Day Cyclocross,2016-11-13,Men Juniors 10-14 Open,5,9,620.86730787468,
Beck,Brining,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 4/5,14,33,505.93362053503,
James,Whatley,WurstFest Cyclocross Festival,2016-11-12,Men Master 50+ Open,19,19,677.93216533123,
Will,Sharp,WurstFest Cyclocross Festival,2016-11-12,Men Junior under 19,1,7,400.03990249263,
Cooper,Whatley,WurstFest Cyclocross Festival,2016-11-12,Men Junior under 19,5,7,619.86833990141,
Sam,Sharp,WurstFest Cyclocross Festival,2016-11-12,Men Junior under 19,7,7,724.53911431936,
Will,Sharp,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,23,31,456.93802056824,
Beck,Brining,WurstFest Cyclocross Festival,2016-11-12,Men Junior under 15,2,13,482.98913157784,
Cooper,Whatley,WurstFest Cyclocross Festival,2016-11-12,Men Junior under 15,5,13,569.32094446141,
Sam,Sharp,WurstFest Cyclocross Festival,2016-11-12,Men Junior under 15,7,13,626.8754863838,
Thresa,Aguayo,Haute Cross GPoTX Day 2,2016-11-6,Women Masters 40+ Cat 3/4,2,7,555.03273283175,
Irene,Benavides perez,Haute Cross GPoTX Day 2,2016-11-6,Women Cat 3/4,2,14,475.61465461912,
Kendall,Zurbuchen,Haute Cross GPoTX Day 2,2016-11-6,Women Cat 3/4,10,14,602.06681222941,
Elaina,Moyers,Haute Cross GPoTX Day 2,2016-11-6,Women Juniors 10-14 Cat 1/2/3/4,3,3,,
Mike,Hutton,Haute Cross GPoTX Day 2,2016-11-6,Men Masters 60+,6,7,474.88435259047,
Bruce,Green,Haute Cross GPoTX Day 2,2016-11-6,Men Masters 50+,14,16,554.71428221536,
James,Whatley,Haute Cross GPoTX Day 2,2016-11-6,Men Masters 50+,15,16,569.42078147094,
Troy,Ottmer,Haute Cross GPoTX Day 2,2016-11-6,Men Masters 50+,16,16,584.12728072652,
Josie,Cowan,Haute Cross GPoTX Day 2,2016-11-6,Women Juniors 6-9 Cat 1/2/3/4,2,3,,
Beck,Brining,Haute Cross GPoTX Day 2,2016-11-6,Men Cat 4/5,14,28,575.7716424357,
Cooper,Whatley,Haute Cross GPoTX Day 2,2016-11-6,Men Cat 4/5,16,28,604.80337538686,
Nathan,Mester,Haute Cross GPoTX Day 2,2016-11-6,Men Cat 4/5,26,28,662.86684128919,
Thomas,Smith,Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+ Cat 4/5,5,18,480.56674985545,
Michael,Schneider,Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+ Cat 4/5,8,18,527.5292841056,
Russell,Mester,Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+ Cat 4/5,9,18,543.18346218899,
Will,Sharp,Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,10,20,404.27175685618,
Michael,Schneider,Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+,23,23,503.79392166577,
Will,Sharp,Haute Cross GPoTX Day 2,2016-11-6,Men Juniors 15-18 Open,1,4,,
Cooper,Whatley,Haute Cross GPoTX Day 2,2016-11-6,Men Juniors 15-18 Open,3,4,,
Will,Sharp,Haute Cross GPoTX Day 2,2016-11-6,Men Juniors 10-14 Open,1,14,398.86253521547,
Beck,Brining,Haute Cross GPoTX Day 2,2016-11-6,Men Juniors 10-14 Open,2,14,493.4335191509,
Tad,Cowan,Haute Cross GPoTX Day 2,2016-11-6,Men Juniors 10-14 Open,5,14,556.66595645702,
Cooper,Whatley,Haute Cross GPoTX Day 2,2016-11-6,Men Juniors 10-14 Open,6,14,577.74343555905,
Nathan,Mester,Haute Cross GPoTX Day 2,2016-11-6,Men Juniors 10-14 Open,7,14,598.82091466109,
Sam,Sharp,Haute Cross GPoTX Day 2,2016-11-6,Men Juniors 10-14 Open,10,14,662.05335196721,
Luke,Chipman,Haute Cross GPoTX Day 2,2016-11-6,Men Juniors 10-14 Open,11,14,683.13083106925,
Thresa,Aguayo,Haute Cross GPoTX Day 1,2016-11-5,Women Masters 40+ Cat 3/4,5,13,543.76594525065,
Jane,Whatley,Haute Cross GPoTX Day 1,2016-11-5,Women Masters 40+ Cat 3/4,12,13,729.1478335818,
Irene,Benavides perez,Haute Cross GPoTX Day 1,2016-11-5,Women Cat 3/4,1,15,474.29331461248,
Kendall,Zurbuchen,Haute Cross GPoTX Day 1,2016-11-5,Women Cat 3/4,8,15,596.25017127366,
Katherine,Lanehughes,Haute Cross GPoTX Day 1,2016-11-5,Women Cat 3/4,12,15,665.93980365148,
Irene,Benavides perez,Haute Cross GPoTX Day 1,2016-11-5,Women Juniors 10-14 Cat 1/2/3/4,1,6,,
Briley,Bell,Haute Cross GPoTX Day 1,2016-11-5,Women Juniors 10-14 Cat 1/2/3/4,2,6,,
Kara,Whatley,Haute Cross GPoTX Day 1,2016-11-5,Women Juniors 10-14 Cat 1/2/3/4,5,6,,
Bruce,Green,Haute Cross GPoTX Day 1,2016-11-5,Men Masters 50+,11,14,496.99818362261,
James,Whatley,Haute Cross GPoTX Day 1,2016-11-5,Men Masters 50+,13,14,524.08846071937,
Troy,Ottmer,Haute Cross GPoTX Day 1,2016-11-5,Men Masters 50+,14,14,537.63359926776,
Josie,Cowan,Haute Cross GPoTX Day 1,2016-11-5,Women Juniors 6-9 Cat 1/2/3/4,7,7,904.1099637556,
Web,Jones,Haute Cross GPoTX Day 1,2016-11-5,Men Cat 4/5,26,30,613.35391034178,
Gabriel,Couriel,Haute Cross GPoTX Day 1,2016-11-5,Men Cat 4/5,28,30,634.33788809937,
Thomas,Smith,Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+ Cat 4/5,4,12,453.85794933394,
Will,Sharp,Haute Cross GPoTX Day 1,2016-11-5,Men Cat 3,13,18,426.55471675585,
Sean,Dolan,Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+,22,31,481.45285418682,
Will,Sharp,Haute Cross GPoTX Day 1,2016-11-5,Men Juniors 15-18 Open,1,3,,
Cooper,Whatley,Haute Cross GPoTX Day 1,2016-11-5,Men Juniors 15-18 Open,2,3,,
Will,Sharp,Haute Cross GPoTX Day 1,2016-11-5,Men Juniors 10-14 Open,1,12,398.86253521547,
Tad,Cowan,Haute Cross GPoTX Day 1,2016-11-5,Men Juniors 10-14 Open,7,12,619.89839376313,
Cooper,Whatley,Haute Cross GPoTX Day 1,2016-11-5,Men Juniors 10-14 Open,8,12,647.57733581964,
Sam,Sharp,Haute Cross GPoTX Day 1,2016-11-5,Men Juniors 10-14 Open,9,12,675.25627787615,
Ronald,Breitwieser ii,Vie13 CX HTXCX#6,2016-10-30,Men Beginners Cat 5,1,6,486,
John,Walker,Vie13 CX HTXCX#6,2016-10-30,Men Beginners Cat 5,2,6,504,
Irene,Benavides perez,Vie13 CX HTXCX#6,2016-10-30,Women Cat 3/4,2,12,484.99455828295,
Kendall,Zurbuchen,Vie13 CX HTXCX#6,2016-10-30,Women Cat 3/4,7,12,594.26113063191,
Jane,Whatley,Vie13 CX HTXCX#6,2016-10-30,Women Cat 3/4,11,12,681.67438851108,
Jeanette,Tyler,Vie13 CX HTXCX#6,2016-10-30,Women Cat 3/4,12,12,703.52770298088,
Irene,Benavides perez,Vie13 CX HTXCX#6,2016-10-30,Women Junior 15-18,1,1,,
Beck,Brining,Vie13 CX HTXCX#6,2016-10-30,Men Junior 10-14,1,10,538.54463729252,
Tad,Cowan,Vie13 CX HTXCX#6,2016-10-30,Men Junior 10-14,2,10,558.92574314328,
Cooper,Whatley,Vie13 CX HTXCX#6,2016-10-30,Men Junior 10-14,3,10,579.30684899405,
Nathan,Mester,Vie13 CX HTXCX#6,2016-10-30,Men Junior 10-14,4,10,599.68795484481,
Sam,Sharp,Vie13 CX HTXCX#6,2016-10-30,Men Junior 10-14,5,10,620.06906069557,
Luke,Chipman,Vie13 CX HTXCX#6,2016-10-30,Men Junior 10-14,6,10,640.45016654634,
Liam,Osbon,Vie13 CX HTXCX#6,2016-10-30,Men Junior 10-14,10,10,721.97458994939,
Mya,Duncan,Vie13 CX HTXCX#6,2016-10-30,Women Junior 10-14,1,3,,
Chloe,Diehl,Vie13 CX HTXCX#6,2016-10-30,Women Junior 10-14,2,3,,
Kara,Whatley,Vie13 CX HTXCX#6,2016-10-30,Women Junior 10-14,3,3,,
Tracie,Zizka,Vie13 CX HTXCX#6,2016-10-30,Women Beginners Cat 4,2,7,566.13374777943,
Caroline,Roberts,Vie13 CX HTXCX#6,2016-10-30,Women Beginners Cat 4,4,7,600,
Delia,Perez,Vie13 CX HTXCX#6,2016-10-30,Women Beginners Cat 4,5,7,616.93312611028,
Jeanette,Tyler,Vie13 CX HTXCX#6,2016-10-30,Women Beginners Cat 4,6,7,633.86625222057,
Nancy,Kotinek,Vie13 CX HTXCX#6,2016-10-30,Women Beginners Cat 4,7,7,650.79937833085,
Dennis,Lege,Vie13 CX HTXCX#6,2016-10-30,Men SS,4,7,330.08740755392,
Thomas,Smith,Vie13 CX HTXCX#6,2016-10-30,Men Masters 40+ Pro/Cat Open,9,17,501.93881447534,
Igor,Jaramillo,Vie13 CX HTXCX#6,2016-10-30,Men Masters 40+ Pro/Cat Open,11,17,546.98498150387,
John,Taylor,Vie13 CX HTXCX#6,2016-10-30,Men Masters 40+ Pro/Cat Open,14,17,614.55423204667,
Michael,Diehl,Vie13 CX HTXCX#6,2016-10-30,Men Masters 40+ Pro/Cat Open,15,17,637.07731556093,
David,Roberts,Vie13 CX HTXCX#6,2016-10-30,Men Masters 40+ Pro/Cat Open,17,17,682.12348258947,
Will,Sharp,Vie13 CX HTXCX#6,2016-10-30,Men Pro/Cat 1/2/3,14,16,413.52041076811,
Josie,Cowan,Vie13 CX HTXCX#6,2016-10-30,Women Junior 9-10,1,2,,
Evan,Roberts,Vie13 CX HTXCX#6,2016-10-30,Men Cat 4/5,11,22,516.4583627566,
Igor,Jaramillo,Vie13 CX HTXCX#6,2016-10-30,Men Cat 4/5,12,22,529.49377659534,
Gabriel,Couriel,Vie13 CX HTXCX#6,2016-10-30,Men Cat 4/5,17,22,594.67084578909,
Cooper,Whatley,Vie13 CX HTXCX#6,2016-10-30,Men Cat 4/5,18,22,607.70625962784,
Nathan,Mester,Vie13 CX HTXCX#6,2016-10-30,Men Cat 4/5,20,22,633.77708730533,
Ronald,Breitwieser ii,Vie13 CX HTXCX#6,2016-10-30,Men Cat 4/5,22,22,672.88332882158,
Will,Sharp,Vie13 CX HTXCX#6,2016-10-30,Men Junior 15-18,1,4,,
Evan,Roberts,Vie13 CX HTXCX#6,2016-10-30,Men Junior 15-18,2,4,,
Jack,Chipman,Vie13 CX HTXCX#6,2016-10-30,Men Junior 15-18,3,4,,
