Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's B,72,77,452.10526315789,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - B,31,43,445.78060668914,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,17,48,480.13249753911,
Beacon Cyclocross,2006-10-29,B Masters and 55+,10,30,419.21137720498,
Lower Allen Classic,2006-11-11,Category:            B Masters/55+             28 ,20,28,469.31626008633,
Highland Park Cyclocross,2006-11-12,B Masters,20,32,571.00740726328,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,22,47,505.5479252428,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Masters/55+               ,17,31,491.83966629046,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+,16,18,450.23455523073,
Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),37,37,445.76366471324,
Cooper River Cross,2013-10-13,Singlespeed,18,23,553.66974555162,
