Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Dirty Deeds CX Round 1,2014-05-25,Men's C Grade,24,52,530.65384615385,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN B-grade,36,50,431.30434782609,
DDCX 2015 R1,2015-05-16,B Grade Men,57,60,452,
2015 VICXS Round 2 - Mount Beauty except Elite Women,2015-06-6,B-GRADE MEN:,17,20,446.66666666667,
NCXS R3 2015 - Fields Of Joy,2015-06-20,C-Grade Men,2,18,476.66666666667,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,C-Grade Men,6,25,501.875,
2015 Vic State CX Champs - except Elite Women,2015-07-26,MASTERS MEN 2:,15,18,467.25,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 2,18,22,464.1,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,19,62,374.83870967742,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Men,59,60,456,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS2,13,17,430,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS2,9,12,420,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN B,18,45,381.97371905406,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men B-Grade,20,56,359.42431623084,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 2,11,19,394.96863725368,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,6,52,456.83162262742,
Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,5,41,411.83773995091,
Melbourne GP of CX Day 1,2018-08-25,B-Grade Men,3,4,,
Melbourne GP of CX Day 2,2018-08-26,B-Grade Men,3,3,,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,55,68,439.67639499211,
