Race Name,Race Date,Category Name,Place,Total Racers,Points
FLC Cross #4,2013-12-21,Men A,DNF,19,354.8509802192,
Cross of the North Day 2,2014-10-11,Men SM Open,6,25,241.92136201541,
Cross of the North Day 3,2014-10-12,Men SM Open,2,13,256.35209083027,
Cyclo X Interlocken,2014-10-25,Men SM Open,DNF,34,408.17925060049,
Blue Sky Velo Cup,2014-10-26,Men SM Open,4,22,222.4159084989,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,3,88,254.18219972517,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,8,37,265.50737479309,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,3,36,243.47547060202,
Durango Performance Center 4CCX Cortez,2014-12-6,Men A,11,21,270.70237954711,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,4,41,261.97955276748,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Elite A,1,16,193.91154442798,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI U23 Men,1,14,185.86555021444,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI U23 Men,1,13,185.86555021444,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Pro/Cat 1/2/3/4,3,20,231.64016661349,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,1,42,178.92303385375,
Charm City Cross,2021-10-2,Men Pro,4,68,166.83404804216,
Charm City Cross,2021-10-3,Men Pro,3,63,155.97982983644,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,4,38,196.92160844648,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,38,38,408.79497025936,
