Race Name,Race Date,Category Name,Place,Total Racers,Points
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Junior,34,45,433.5100044787,
Radcross Grandprix,2018-12-2,Men Junior,21,25,445.81127363902,
German National Championships,2019-01-12,Men Junior,17,35,375.67394287922,
Munich Super Cross,2019-10-27,Men Elite,28,60,220,
Toi Toi Cup,2019-10-28,Men Elite,40,57,252.00334298814,
World Cup Tabor,2019-11-16,Men Under 23,37,42,278.6992454804,
German National Championships,2020-01-11,Men Under 23,7,34,273.47791337615,
World Cup #8 - Nommay,2020-01-19,Men Under 23,43,48,257.77062090768,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,36,49,221.82923484441,
EKZ CrossTour Baden,2020-09-13,Men Elite,30,59,250.14812071055,
Internationales Radquer Steinmaur,2020-10-11,Men Elite,DNF,39,306.50573985213,
EKZ CrossTour Bern,2020-10-18,Men Elite,DNF,69,261.19514249879,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,DNF,70,323.68533379883,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,30,49,244.99615665473,
Munich Super Cross,2021-10-31,Men Elite,27,67,244.63424829836,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,39,57,262.75520494837,
World Cup #7,2021-11-21,Men Elite,38,50,262.59316457082,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,DNF,70,372.47420836487,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,53,78,273.40094305075,
Robotland Cyclocross Essen,2021-12-11,Men Elite,38,49,330.50623231229,
World Cup #11,2021-12-19,Men Under 23,37,54,247.71009099389,
World Cup #13,2022-01-2,Men Elite,52,71,249.9911786446,
Deutsche Meisterschaft Cyclo-Cross,2022-01-8,Men Under 23,DNF,23,406.18636800798,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,5,55,195.78694029543,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,16,67,263.1893916433,
Radcross Illnau,2022-09-25,Men Elite,22,38,271.49994553339,
Toi Toi Cup,2022-09-28,Men Elite,6,45,193.34235219229,
Trek CXC Cup,2022-10-7,Men  UCI,DNF,56,282.91914336914,
OZ CX,2022-10-14,Men Uci C1 Cat 1/2,23,42,255.5209059151,
OZ CX,2022-10-16,Men UCI CDM ELITE,24,45,,
World Cup #3,2022-10-23,Men Under 23,27,43,259.93487876358,
World Cup #4,2022-10-30,Men Under 23,30,57,242.80439303207,
European Continental Championships,2022-11-5,Men Under 23,28,51,229.5265947285,
Telenet Superprestige Niel,2022-11-11,Men Elite,36,61,249.40584422444,
World Cup #5,2022-11-13,Men Elite,41,47,242.08159784951,
Toi Toi Cup,2022-11-17,Men Elite,4,29,191.81727430089,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,76,77,408.02861661168,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,77,81,375.99863847425,
2023 UCI Cyclo-cross World Championships,2023-02-5,Men Under 23,47,51,279.5049647611,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Elite,23,45,250.32907504397,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Elite,11,44,194.79706865669,
Kleeberg Cross,2023-09-17,Men Elite,25,54,237.16260669181,
Toi Toi Cup,2023-09-28,Men Elite,15,48,208.04509456635,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Men Elite,14,47,203.84815746655,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Elite,18,47,219.59504082873,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Men Elite,11,40,198.43081875021,
Toi Toi Cup,2023-10-21,Men Elite,14,36,223.80375731468,
Gp Trnava,2023-10-22,Men Elite,3,36,194.02836348426,
Party Prijs CK Aarhus,2023-10-29,Men Elite,9,51,197.25474972893,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,29,43,231.05833874348,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Elite,38,39,230.38861790352,
Azencross – Loenhout,2023-12-29,Men Elite,71,78,293.62002343004,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,41,52,243.84328379566,
German National Championships,2024-01-14,Men Elite,3,26,194.05064394567,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,43,52,213.50038098415,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Elite,37,41,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Elite,26,38,,
