Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 5,15,34,529.875,
Trek CXC Cup,2016-09-17,Men Cat 4/5,67,104,583.25872970681,
Trek CXC Cup,2016-09-18,Men Cat 4/5,60,96,573.02354951071,
Flyover Silver Creek,2016-10-1,Elite Cat 5,10,12,593.88606393433,
Hopkins Park CX,2016-10-2,Men Cat 4/5,74,133,565.72702067725,
Grafton PumpkinCross,2016-10-8,Elite Cat 5,13,32,523.0020249462,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 5,4,19,531.81446075245,
Badger Prairie Cross,2016-10-16, Cat 5,11,25,516.5369008709,
Campton Cross,2016-10-30,Men Cat 4/5,61,105,549.12992800144,
Sijan Cross,2016-11-19,Elite Cat 5,9,14,577.08727606034,
CROSS THE ISTHMUS,2016-11-20, Cat 5,DNF,24,679.99873780649,
Wisconsin State Championships,2016-12-3,Elite Cat 5,5,16,479.16064681716,
Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,11,40,,
Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,22,41,500.14458359078,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,DNF,66,532.07408993636,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,77,124,560.35312917258,
Flyover Silver Creek,2017-09-30,Single Speed,20,24,478.85069283698,
Flyover Silver Creek,2017-09-30, Category 4,10,28,480.52841723134,
Hopkins Park CX,2017-10-1,Men Cat 4,51,101,526.87143171886,
Hopkins Park CX,2017-10-1,Men Cat 4/5,37,124,478.3848169082,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,16,33,465.64385601365,
GP Jo Vanderaffe,2017-10-21,Single Speed,22,28,600.2049763175,
GP Jo Vanderaffe,2017-10-21, Category 4,28,34,572.28500403278,
Cross Fire,2017-10-28, Category 4,13,36,466.16588697813,
Campton Cross,2017-10-29,Men Cat 4,26,81,442.4577414205,
Campton Cross,2017-10-29,Men Cat 4/5,11,119,377.80600126814,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,25,67,442.9778396541,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,16,83,422.60360524697,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,13,52,432.45013142308,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,9,62,406.63546062835,
Region Riot Cross,2017-11-26,Men Cat 4/5,1,22,419.73753586468,
Region Riot Cross,2017-11-26,Men Cat 4,1,16,398.25623078385,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,49,72,455.36001399957,
Midwest Cyclocross Regional Championship,2017-12-9, Category 3,16,23,424.8055821229,
LAPT Lion Cross,2018-09-29, Category 3,7,8,534.7787879722,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,36,43,461.16968153427,
Midwest Cyclocross Regional Championship,2018-12-8, Category 3,18,22,477.78410541405,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 3,8,15,387.93330884721,
Flyover Silver Creek,2019-09-7, Category 3/4,24,41,433.14346515802,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,35,62,424.19967448618,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,48,66,471.03660940043,
GPJO,2019-10-19,Tracklocross,3,10,465.82291489918,
Cross Fire,2019-10-26,Elite Category 3/4,30,48,450.06392429153,
Cross Fire,2019-10-26,Elite Category 1/2/3,17,18,413.81184375468,
Sun Prairie Cup,2019-11-9,Elite Category 3/4,34,37,498.59064169351,
Groundhog PSI-Clocross,2019-11-10,Men Cat 3,27,33,443.82791322758,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 3/4,27,38,453.0206570613,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 3,29,31,431.36252975665,
Diablo Woodland Cross,2021-11-13,Men Category 3/4 Elite,22,25,522.59077285068,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,DNF,39,534.41294383367,
