Race Name,Race Date,Category Name,Place,Total Racers,Points
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Mens Cat 4/5,1,30,391.25194090509,
Speedway Cyclo-cross,2015-10-11,Men Cat 4/5,1,33,391.25194090509,
Speedway Cyclo-cross,2015-10-11,Men MTB,4,9,526.5,
Spooky CX,2015-11-1,Men Cat 4/5,1,39,391.25194090509,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Pro/Cat 1/2,7,14,399.07892534663,
Wicked Awesome CX Mas Day 2,2015-12-20,Men Pro/Cat 1/2,7,13,389.6785497709,
Santos Cyclocross,2016-09-10,MTB,2,5,,
Santos Cyclocross,2016-09-10,Men MTB A,DNF,4,,
Santos Cyclocross Day 2,2016-09-11,MTB,DNF,4,,
Wicked Hardah Dade City CX,2016-09-17,Men Cat 3,2,8,361.76716489817,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men Cat 3,1,4,,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Cat 3,4,9,385.43485137644,
Newberry Cyclo-cross Day 1,2016-10-1,Men Cat 3,2,8,348.7633156238,
Fifth Annual Spooky Cross,2016-10-30,Men Cat 3,1,18,330.97007100939,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Cat 3,3,9,357.56440984651,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Cat 3,2,5,,
Swamp Cross Day 1,2016-12-10,Men Master 35+,1,4,,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Cat 3,3,14,343.61788459845,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Masters 35-44,2,8,307.98342981344,
Wicked Awesome CX Mas,2016-12-18,Team Relay,1,6,,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,MTB,1,4,,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,Men Master 45+,2,5,,
Hailes Cyclocross Day 1,2017-10-14,Men MTB,1,1,,
Sixth Annual Spooky Cross,2017-10-29,Men Master 45+,2,11,342.17613771931,
Turkey TraCX Day 2,2017-11-19,Men Master 45+,1,8,302.43693765572,
5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men Master 45+,1,5,,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men Cat 3,2,8,356.93027672233,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men Master 45+,1,5,,
Florida State CX Championship,2018-01-13,Men MASTER 45+ CAT Open,2,12,315.19094414306,
Spookier Cross,2018-10-28,Men Cat 3,2,15,347.04144720477,
Spookier Cross,2018-10-28,2 SS,5,18,335.50720579064,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Cat 3,3,13,338.31856260347,
MudCat CX Presented by W.A.R.,2018-12-1,Men Cat 3,2,9,342.02167585501,
EOCF Day 1,2019-01-19,Men Cat 3,1,4,,
