Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Women,33,39,495.9263280118,
Scion Stumptown Classic,2006-11-19,Elite Women,33,41,487.34536976623,
Cross Crusade (USGP Finale),2006-11-19,Elite Women,33,41,501.80606022315,
USGP Toyota Portland Cup,2007-12-1,Elite Women                                42     ,29,35,400.545881881,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,37,38,443.414314412,
MFG Cross Race #1,2009-09-13,CAT 1 / 2 WOMEN,DNF,10,,
Starcrossed ,2009-09-19,Elite Women,24,26,515.49054872913,
Rad Racing GP,2009-09-20,Elite Women,17,22,496.00692196746,
North Seatac Park,2009-10-3,Cat 1/2 Wm,1,2,,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Women,5,8,,
Seattle Cyclocross - Beverly Park,2009-10-11,Women1/2,5,6,,
Seattle Cyclocross - Silver Lake,2009-10-18,Women1/2,4,11,411.84880774789,
Seattle Cyclocross - Steilacoom,2009-10-25,Women1/2,3,11,404.30262834989,
MFG #5 - King County CX,2009-10-31,Cat 1/2 Women,DNF,8,,
Seattle Cyclocross - Maris Farms,2009-11-1,Women1/2,4,9,,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Women1/2,8,9,,
Cross Nationals Day 2,2009-12-11,Women Master 30-34,27,45,489.33210977555,
Cross Nationals Day 4,2009-12-13,Women - Elite,DNF,102,,
SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Women,4,4,,
Seattle CX: Beverly Park,2010-10-10,MstrWm123,4,16,446.88202496092,
Seattle CX: Silver Lake,2010-10-17,MstrWm123,3,16,435.55704414352,
Steilacoom,2010-10-31,MstrWm123,2,13,430.19292259772,
Raceway Cross,2010-10-31,CAT 1/2 WOMEN,8,8,466.62051730914,
Maris Farms,2010-11-7,MstrWm123,2,13,420.20321244359,
Woodlawn Park GP,2010-11-14,MASTER WOMEN 35+,2,21,437.66288141594,
Evergreen Fairgrounds,2010-11-21,MstrWm123,1,14,398.03445666989,
2011 Labor Day Cyclocross Championships,2011-09-5,Women 1/2,4,7,428.71406050877,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 WOMEN,7,15,418.13714935289,
StarCrossed Cyclocross,2011-09-17,Women Elite,24,29,493.81557650553,
Marymoor 2011,2011-09-25,Women 1/2,5,16,393.30323652149,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 WOMEN,3,14,376.13031494021,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,39,44,537.63192313261,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,32,42,443.89559816226,
Silver Lake 2011,2011-10-16,Women 1/2,6,14,402.9649731246,
Raceway CX,2011-10-23,CAT 1/2 WOMEN,6,12,419.98833396042,
Seattle Cyclocross:  Enumclaw,2011-10-29,Women 1/2,8,9,458.21107574597,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 WOMEN,7,10,427.60813907948,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 WOMEN,10,19,443.33061866428,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women 1/2,4,11,398.97580794434,
Seattle Cyclocross:  Monroe,2011-11-27,Women 1/2,7,11,428.5376789155,
Labor Day Cyclocross Championships,2012-09-3,Wm 1/2,6,6,491.10465598531,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 WOMEN,3,10,377.73644402542,
SCX#2 - Arlington,2012-09-30,Wm 1/2,5,12,399.05122449619,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 WOMEN,5,20,371.21523287343,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 WOMEN,4,11,394.22315478898,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 WOMEN,6,10,420.9478515827,
SCX #4: Sprinkler,2012-10-28,Women Cat 1/2  ,6,10,413.13225040377,
SCX #5 - Enumclaw,2012-11-4,Wm 1/2,6,10,418.03339012771,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 WOMEN,3,19,370.12060374432,
SCX #7: Monroe,2012-11-25,Wm 1/2,7,12,422.21468931739,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Women,7,22,388.69196406307,
StarCrossed CX,2013-09-14,Women 30+,3,20,407.11530481421,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Women,7,23,391.72137889154,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Women,DNF,16,541.20349197956,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Women,DNF,21,524.56283883209,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Women,DNF,16,540.71281694505,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Women,DNF,16,537.30680534297,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Women,DNF,20,565.96319432114,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Women,1,11,392.27186935009,
MFG CX - Moor Cross,2016-09-25,Single Speed Women,1,14,372.52690269676,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Women,2,10,382.39938602342,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Women 35+,3,12,385.09105130337,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Women,3,9,430.84192675435,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Women 35+,3,10,385.80280540957,
MFG CX  - North 40,2016-10-30,Single Speed Women,2,13,384.23813361393,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Women,3,17,399.17983510297,
Cross Revolution #5,2016-11-20,Cat. 1/2 Master Women 35+,1,9,352.37950668581,
Cross Revolution #5,2016-11-20,Single Speed Women,1,5,,
Cross Revolution #6,2016-11-27,Cat. 1/2 Master Women 35+,DNF,12,583.87417809288,
Cross Revolution #6,2016-11-27,Single Speed Women,3,5,,
MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Women,1,8,406.86055950331,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Women age 35+,1,13,368.29203077838,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Women (all ages and categories),4,7,416.21897759596,
MFG #2 - Moor Cross,2017-09-24,Single Speed Women,1,8,407.8959413268,
MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Women,1,7,410.44559685714,
MFG #4 - Magnuson CX,2017-10-15,Single Speed Women,2,8,428.78685932736,
CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Women,7,10,429.06806764323,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Women,1,9,407.94569398661,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Women,3,21,403.3308941368,
 NWCXCUP Race #4,2017-12-3,Women Master 40+,1,3,,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Women (all ages and categories),2,9,405.01456417894,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Women 35+ Open,1,2,,
Woolley Cross,2018-10-27,Men B,14,18,481.93654080431,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Women,6,12,427.28554739808,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Women,9,10,497.95245564331,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Master Women,3,9,421.39919714649,
Woolley Cross,2019-10-19,Women A,2,12,393.26710397409,
MFG Cyclocross North 40,2019-11-3,Elite Master Women,3,8,395.8587808542,
MFG Woodland Park,2019-11-17,Elite Master Women,3,10,385.99913365756,
CXR #1 Arlington,2021-09-19,Cat 1/2 Master Women 35+,3,9,414.99708216285,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Women 35+,3,12,377.31592053863,
BMX Cross,2021-10-9,Women A,1,10,362.13953531021,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Women CX racing age 35+,2,7,412.60071506626,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Women CX racing age 35+,2,9,374.40570314035,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Women CX racing age 35+,4,9,411.42360404396,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Women CX racing age 35+,1,8,367.23854404589,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Women CX racing age 35+,3,6,,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Women CX racing age 35+,2,7,373.67543061021,
Cascade Cross: Delta Tech,2021-12-11,Women A,5,16,394.58599316513,
CXR #1 Arlington,2023-09-17,Single-speed Women (all ages and categories),3,6,433.43498849149,
MFG #3 Beach Party at Silver Lake,2023-10-8,Single Speed Female,3,4,,
