Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 35+_4,13,31,523.8,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,30,57,542.89285714286,
Boulder CX Series #1,2008-09-27,Men 4,48,75,520.87731504158,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 4,12,21,548.1,
Frisco Cyclocross #2,2008-10-5,Men 4,27,45,554.72727272727,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,72,78,449.23076923077,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 4,13,20,556.2,
Boulder CX Series #3,2008-10-26,Men 4,26,75,513.72972972973,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,17,66,499.5,
Boulder CX Series #4,2008-11-15,Men 3,57,65,445,
Pikes Peak SuperCross #2,2008-11-22,Men 4,13,28,528.42857142857,
Red Rocks Velo Cross Series #2,2008-11-30,Men 4,15,37,522,
Colorado Cyclocross State Championship,2008-12-7,Men 4,38,67,549.81818181818,
Cross Nationals B Races,2008-12-11,B Men 30-30,55,72,497.26430580992,
Cross Nationals Day 3,2008-12-13,Men 35-39,70,102,379.59355033388,
Brecktobercross,2009-09-20,Men 35+_4,33,41,614.51768943277,
Boulder Cross #1,2009-09-26,Men 4,13,60,488.07426824675,
Frisco Cyclocross (Day 1),2009-10-3,Men 4,16,56,487.05203568634,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,28,47,547.15609956776,
Boulder Cross #2,2009-10-11,Men 4,36,73,536.68721429308,
RRV Cross Series,2009-10-18,Men 4,21,41,516.8997245707,
Castle Cross,2009-10-24,Men 4,11,23,513.2647246506,
Blue Sky Velo Cup,2009-10-31,Men 4,34,42,621.07045353357,
Boulder Cup,2009-11-1,Men 4,18,44,511.75528300234,
Alpha Cross #1,2009-11-8,Men 4,19,36,509.58960942457,
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,22,59,498.88944147369,
Boulder Cross Series #4,2009-11-15,Men 35+_4,25,51,533.64204412056,
RRV Cross Series,2009-11-28,Men 35+_4,26,59,519.06125606623,
Colorado Cross Championships,2009-12-5,Men 35+_4,9,76,409.65575248147,
Cyclo X Boulder,2009-12-6,Men 35+_4,6,20,453.8554967238,
Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,6,37,446.67883029228,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,17,95,446.35127435791,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,1,87,397.55894428855,
Frisco CX 1,2010-10-2,MEN 35+_4,11,64,430.18365385551,
Frisco CX 2,2010-10-3,MEN 35+_4,10,48,457.680672789,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,8,107,419.10014984071,
Cross at the River,2010-10-10,MEN 35+_4,3,41,402.29422040816,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,15,73,444.94310634532,
Blue Sky Cup,2010-10-23,MEN 35+_4,8,93,389.96142817464,
Boulder CX#3,2010-10-24,MEN 35+_4,6,88,396.49284936257,
Boulder Cup,2010-10-31,Men 35+_4,19,97,422.70631586401,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,3,56,363.00218575301,
CASTLE CROSS,2010-11-7,MEN 35+_4,4,66,380.84436019787,
New Belgium Cup USGP Day2,2010-11-14,MEN 4,16,49,491.64176007231,
Boulder CX #4,2010-11-28,MEN 35+_4,8,55,410.15212479178,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,37,91,471.59234855047,
Colorado CX Championships DAY2,2010-12-5,MEN 4,30,74,490.69626270977,
Boulder Cross #5,2010-12-18,MEN 35+_CAT4,5,33,407.71519317735,
Frisco CX #1,2011-10-1,Men 35+_3,38,42,463.12851660522,
Frisco CX #2,2011-10-2,Men 35+_3,12,14,494.23529134044,
USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,54,59,469.66794638352,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,36,51,446.07775202917,
Boulder Cup,2011-10-30,Men 35+_3,51,52,501.94689999716,
Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior 35+,22,24,452.44305138512,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,36,51,423.75664672586,
Queens of Cross,2012-09-23,Men  Master 35+,11,12,380.40502908538,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,26,32,436.75267458214,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,DNF,60,508.15422866881,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,43,49,478.77916158007,
Zero Gravel Cross,2013-09-14,SM 35+_3,15,23,428.85583156701,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 3,8,18,399.37443126463,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,26,38,438.09186062629,
Primalpalooza,2013-10-6,Men  SM 35+ 3,17,28,417.85876339166,
 Boulder Cup,2013-10-13,SM 35+_3,44,59,450.67024908639,
Cross of the North #3,2013-10-20,Men SM 35+ 3,13,27,412.28600462053,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,39,56,448.84182460543,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,44,56,464.22774706211,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,29,35,457.42442955871,
Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 1/2/3/4/5 Masters 30 Minutes 35+,8,17,400,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 3,19,21,495.41177595848,
Cyclo X Boulder,2013-12-7,Men SM 35+ 3,30,36,484.35479064148,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,44,49,509.14447932667,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,63,101,493.390574464,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,86,118,434.57137316818,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,39,46,463.50522636854,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,DNF,53,521.62733276416,
Cross of the North Day 1,2014-10-10,Men MM  35+ 3,21,26,479.94554685478,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,57,68,501.92738142963,
Feedback Cup,2014-11-2,Men MM  35+ 3,27,33,496.95223506621,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 3,DQ,21,557.0814311358,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 3,35,38,537.90799602195,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 3,24,25,532.88677373227,
SOCO - Littleton,2015-12-12,Men MM 40+ 3,19,21,496.84367405509,
Primalpalooza,2017-10-1,Men MM 40+ 3,DNF,44,583.06390660303,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 3,40,44,558.12671842004,
Cyclo X Harlow Platts,2018-09-8,Men SM 3,16,17,465.30564179195,
