Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Lagoon Valley,2008-10-5,Men Master A 45,6,7,,
Sacramento CX - Discovery Park,2008-11-9,Men Master A 45,20,21,457.64788292439,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men Master A 45,3,3,,
Sacramento CX #1,2009-09-27,Men A 45,9,9,,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,A Men 45+,8,8,,
Sacramento CX #3 -Discovery Park,2009-11-22,Men A45+,6,9,,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,A Masters 45+,9,9,,
Sacramento Cx #2,2010-10-24,Men B45+,6,19,412.74189730832,
Sacramento Cyclocross #3,2010-11-6,Men B45+,17,28,485.56062308933,
Sacramento CX #4,2010-11-22,Men B45+,9,28,412.32873971931,
Sacrament CX #5,2010-12-4,Men B45+,9,19,463.51754213036,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,54,70,531.93130562307,
Sacramento CX #7,2011-01-8,Men B45+,8,17,455.9900739344,
Sacramento CX #8,2011-01-22,Men B45+,8,19,445.63951628505,
Folsom Cyclebration,2011-10-2,Mens B 45+,8,14,451.53958590999,
Sacramento CX #2,2011-10-8,Men B45+,25,34,520.79338789729,
Sacramento CX #3,2011-10-23,Men B45+,13,23,508.42378431748,
Sacramento CX #4,2011-11-5,Men B45+,22,23,535.74417291858,
Sacramento CX #5,2011-11-6,Men B45+,14,22,520.27927055915,
Sacramento CX #6,2011-11-19,Men B45+,11,24,451.35331729174,
Sacramento CX #7,2011-12-3,Men B45+,12,31,431.48488855701,
Sacramento CX #8,2011-12-17,Men B45+,14,24,484.32873666221,
Sagebrush CX #3,2012-10-27,Men�s B 35+,4,9,425.94747151196,
Sacramento CX #4,2012-11-3,Men B45+,19,24,553.43032315585,
Sacramento CX #5,2012-11-4,Men B45+,26,28,565.82465346397,
Sacramento CX #8,2012-12-16,Men B45+,11,17,503.09910115624,
Sea Otter Classic,2013-04-20,Men Cat 1/2/3/4 Masters 45+,12,24,458.53721648782,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B45+,4,16,408.42273927083,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B45+,16,24,542.23782039219,
Sacramento CX #3,2013-11-2,Men B45+,11,20,448.21992581123,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B45+,8,23,440.03806522474,
Sacramento CX #5 - Condon Park,2013-12-1,Men B45+,6,15,452.05177104799,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B45+,3,14,417.64799231031,
West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,39,49,449.05973136473,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Men B 35+  Cat 3/4/5,7,13,406.52307517056,
Truckee Bike Park,2014-10-5,CX Men B 35+ Cat 3/4/5,8,16,400.23340132555,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,18,44,484.83895721609,
Sacramento CX #2,2014-10-19,Men B45+,12,41,414.04955295485,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,20,40,469.19092018323,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B45+,11,34,424.66943947313,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B45+,14,22,483.57107759901,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B45+,17,23,478.47144323227,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B45+,12,20,466.51256839785,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,92,131,526.04091647419,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,61,71,565.06241904571,
Sacramento CX #8,2015-01-17,Men B45+,17,24,506.05799455161,
Sea Otter Classic,2015-04-18,Men Masters 45+ Cat 1/2/3/4,12,19,458.38787810366,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 55+ Open,7,21,414.06830055619,
CrossReno,2015-09-19,Men 55+ Cat 3-5,4,12,421.25958498253,
Sacramento CX #1,2015-09-27,Men B55+,10,19,477.99453950893,
Sacramento CX #2,2015-10-11,Men B55+,7,22,410.9599438057,
Sacramento CX #4,2015-10-31,Men B55+,4,19,384.56109957158,
Sacramento CX #5,2015-11-1,Men B55+,4,18,378.0922502473,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B55+,3,17,386.14907175037,
Sacramento CX #7- Miller Park,2015-12-5,Men B55+,5,12,416.93973647204,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B55+,3,10,383.04631929082,
Sea Otter Classic ,2016-04-16,Men Masters 45+ Cat 1-234,15,23,442.75161794587,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 55+ Open,6,26,407.2068119515,
CrossReno,2016-10-1,Men B 55+ Cat 3/4/5,6,16,423.45134228297,
Sacramento Cyclocross Series #1,2016-10-8,Men B55+,2,13,380.02094440335,
Sacramento Cyclocross Series #1,2016-10-8,Open Men 55+ (USAC),8,18,431.74692608987,
Sacramento Cyclocross Series #2,2016-10-9,Men B55+,2,10,387.77336943654,
Sacramento Cyclocross Series #2,2016-10-9,Open Men 55+ (USAC),6,15,425.32418773838,
Sacramento Cyclocross Race #3,2016-10-23,Men B55+,2,18,420.85063031791,
Sacramento Cyclocross Race #3,2016-10-23,Open Men 55+ (USAC),10,25,429.207037349,
Sacramento Cyclocross Race #5,2016-11-6,Men B55+,2,18,389.04064020765,
Sacramento Cyclocross Race #5,2016-11-6,Open Men 55+ (USAC),14,20,465.44159278153,
Sacramento Cyclocross Race #6,2016-11-20,Men B55+,3,14,416.33204292553,
Sacramento Cyclocross Race #6,2016-11-20,Open Men 55+ (USAC),10,19,426.62796783758,
Sacramento Cyclocross Race #7,2016-12-3,Men B55+,4,14,417.88455395373,
Sacramento Cyclocross Race #7,2016-12-3,Open Men 55+ (USAC),9,18,471.2406051476,
Sacramento Cyclocross Race #8,2016-12-10,Men B55+,5,12,433.82234988222,
NCNCA District Championship,2016-12-11,Men 55+ Open,9,19,395.29926277595,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,30,42,462.04669921424,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,23,41,418.8999977619,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A55+,10,11,511.88991826373,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A55+,12,15,510.68606926418,
Santa Rosa Cup - Friday Race,2017-11-10,Master Men 55+,9,17,486.39813387682,
Santa Rosa Cup - Saturday Race,2017-11-11,Master Men 55+,10,16,480.85553110888,
Santa Rosa Cup - Sunday Race,2017-11-12,Master Men 55+,6,14,432.34454890766,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A55+,9,9,564.77370519997,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A55+,5,9,405.6223272949,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A55+,16,24,454.74671015344,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A55+,8,12,416.73159417213,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A55+,15,19,498.81407293383,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 55+ Open,10,16,403.97426715365,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,44,64,500.10334647114,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,46,50,511.82745720102,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Men Master 45+ Cat 3/4,6,10,462.16618061879,
RenoCross,2018-09-19,Men Master 45+ Cat 45,9,29,429.35845799347,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B55+,14,14,583.55709536922,
Sacramento Cyclocross Race #2,2018-10-20,Men B55+,17,17,576.66104419462,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A55+,7,9,432.7763437765,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B55+,6,18,426.95001460016,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 55+ Open,11,15,447.40405609981,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B55+,4,13,438.02138264941,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B55+,4,18,404.77612059974,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B55+,3,16,400.8045063421,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,55,69,540.93260770203,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,33,52,451.9423261001,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B55+,7,16,451.51372514624,
2020 CrossOff Race,2020-10-31,Men 60+,10,15,562.32149675909,
2020 CrossOff Race,2020-11-1,Men 60+,6,15,499.74916809953,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men 60+,5,17,437.59491732283,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B60+,10,20,497.19483406784,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B60+,6,19,438.44540594691,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B60+,7,17,463.88997804956,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B60+,15,25,521.0288574859,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B60+,12,25,454.36320532495,
Cross Infestation,2021-12-5,Master Men A 60+,6,9,491.31046041937,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B60+,8,19,454.62481750945,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B60+,5,20,438.62364056337,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B60+,6,19,450.10279657794,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B60+,8,19,462.70661275889,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B60+,4,21,415.90177311498,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B60+,7,20,444.29024445455,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B60+,6,26,400.0194323321,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B60+,9,16,472.07773025985,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B60+,8,20,443.85734592173,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B60+,9,14,496.08541388788,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B60+,9,16,473.22504440479,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 60-64 Open,8,9,404.28431973201,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B60+,6,15,432.98174554213,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B60+,8,12,460.33920633908,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B60+,5,13,422.79927587173,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B60+,6,10,449.16885893271,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B60+,8,12,510.07522199473,
