Race Name,Race Date,Category Name,Place,Total Racers,Points
Fresh Air Crossaflixion Cup #1,2009-11-14,Men Master B,4,16,385.24387645223,
Fresh Air Crossaflixion Cup,2009-11-28,Men Master B,8,22,415.64039452008,
Crossaflixion Cup,2010-09-25,Master B 35+,4,19,388.52795892516,
WebCyclery Thrilla CX Series,2010-09-30,Men 40+,11,43,,
Crossaflixion Cup,2010-10-9,Men - Master B 35+,10,19,450,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,43,107,412.88659298997,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,40,73,419.3327671529,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,75,105,455.08566932723,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men B 40+,8,24,436.60101161814,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,55,65,663.65631495347,
