Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 8-9,4,6,539.60055669113,
Deschutes River CX,2012-11-10,Men 4,6,11,509.5565899194,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 8-9,6,22,487.31181711361,
SCX #6 Steilacoom,2012-11-18,Men 4,33,60,552.05816339499,
SCX #7: Monroe,2012-11-25,Men 4,25,46,517.06131724416,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,10,78,353.97456007196,
Cross Crusade: Rainier,2013-10-13,Junior Men,10,59,387.23481161853,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,30,52,539.13670899247,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,35,161,478.08406686489,
Deschutes River Cyclocross,2013-11-16,Men 4/5 M,5,10,504.3998352294,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,22,38,519.72785150391,
Woolley Cross,2019-10-19,Men C,3,19,477,
Cascade Cross: Speedway Cross,2022-11-5,Master Men C (40+),1,5,,
