Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men C,34,69,545.22580645161,
Cross Crusade - Horning's Hideout,2006-10-22,Men C,67,73,632.51008006723,
Cross Crusade - Flying M,2006-10-29,Men C,35,63,547.25046090556,
Cross Crusade - Barton Park,2006-11-5,Men C,33,65,523.68167985393,
Cross Crusade (USGP Finale),2006-11-19,Men C,56,58,607.89031178254,
Kruger's Crossing,2006-12-3,Men C,17,50,506.59859180703,
Kruger's Kermesse,2007-09-15,Men C,45,57,579.28494698744,
Cross Crusade - Alpenrose,2007-10-7,Men C,80,129,593.03277989529,
Cross Crusade - Barton Park,2007-11-4,Men C,66,99,606.68877043143,
Cross Crusade - Estacada,2007-11-11,Men C,83,102,638.48289842953,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,86,101,675.09248229342,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 45-49,23,24,524.77404034906,
'Cross Crusade - Fernwood Quarry,2022-11-13,Beginner Open,15,25,565.75561117038,
