First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andre,Gates,DCCX,2022-09-10,Men Cat Pro/1/2,23,29,356.8206830817,
Montgomery,Curren,DCCX,2022-09-10,Men Cat 5,1,69,444.66620776056,
Henry,Lord,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,46,54,367.66145989038,
Henry,Lord,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,41,90,298.9017490867,
Henry,Lord,SECRET SQUIRREL CX,2021-11-27,Men Elite,35,38,378.41843708428,
Oliver,Snydal,Charm City Cross,2021-10-3,Men Cat 3,9,51,356.99942646549,
Oliver,Snydal,Charm City Cross,2021-10-2,Men Cat 3,12,50,360.10390722288,
Montgomery,Curren,Charm City Cross,2021-10-2,Men 9-18,20,44,552.02808005555,
Oliver,Snydal,DCCX,2021-09-11,Men 15-18,1,35,406.89983668096,
John,Paul amalong,GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 1/2/3,15,16,486.85945670208,
