First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant,Carter,Secret Squirrel CX,2022-11-19,Men Sport,27,90,376.24741863384,
Noah,Rodney,Secret Squirrel CX,2022-11-19,Men Sport,41,90,418.48771266133,
Aidan,O'dowd,Secret Squirrel CX,2022-11-19,Men Sport,71,90,509.0026284345,
Spencer,Weisgram,Secret Squirrel CX,2022-11-19,Men Elite,28,35,381.19621584832,
Garrett,Chrisman,Secret Squirrel CX,2022-11-19,Men Amateur,11,96,409.09446154315,
Michael,Williams,Secret Squirrel CX,2022-11-19,Men Amateur,28,96,467.65746558963,
Robert,Morris,Secret Squirrel CX,2022-11-19,Men Amateur,39,96,505.5511740903,
John,Beggs,Secret Squirrel CX,2022-11-19,Men Amateur,79,96,643.34647772909,
Olivia,Romo,Secret Squirrel CX,2022-11-19,Women Amateur,12,32,555.45668239698,
Zoe,Canafax,Secret Squirrel CX,2022-11-19,Women Amateur,18,32,608.9086635206,
Sophia,Degenova,Secret Squirrel CX,2022-11-19,Women Amateur,22,32,644.54331760302,
Alicia,Torres,Secret Squirrel CX,2022-11-19,Women Amateur,27,32,689.08663520604,
Spencer,Weisgram,Sly Fox Cross,2022-11-13,Men Senior Pro/Cat 1/2/3,7,17,314.35181188839,
Sophia,Degenova,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Women,17,40,571.13524491089,
Alexandra,Gibbs,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Women,38,40,731.57610464315,
Alicia,Torres,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Women,39,40,739.21614558278,
Noah,Rodney,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,24,104,424.05026105705,
Aidan,O'dowd,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,49,104,509.12942778641,
George,Bentley,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,82,104,621.43392786917,
Sophia,Degenova,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,14,41,546.50087827768,
Alexandra,Gibbs,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,33,41,702.43832137252,
Alicia,Torres,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Women,36,41,727.06002291381,
Noah,Rodney,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,27,96,434.68150153204,
Aidan,O'dowd,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,37,96,471.54939796725,
George,Bentley,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,60,96,556.34555976821,
Grant,Carter,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,32,38,455.34488417207,
Olivia,Romo,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat4/5,7,28,513.90123451541,
Sophia,Degenova,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat4/5,10,28,550.80070543738,
Alicia,Torres,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat4/5,20,28,673.79894184394,
Alexandra,Gibbs,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat4/5,22,28,698.39858912525,
Jordyn,Kenkel,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat4/5,25,28,735.29806004721,
Zoe,Canafax,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat4/5,27,28,759.89770732853,
Aidan,O'dowd,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,35,65,537.82527426621,
George,Bentley,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,46,65,595.80141518052,
Spencer,Weisgram,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,139,70,363.63054997333,
Grant,Carter,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,29,46,416.25242133374,
Olivia,Romo,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat4/5,5,31,491.73292900267,
Sophia,Degenova,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat4/5,12,31,548.1730952316,
Zoe,Canafax,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat4/5,22,31,628.80190413006,
Alexandra,Gibbs,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat4/5,26,31,661.05342768945,
Jordyn,Kenkel,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat4/5,29,31,685.24207035899,
Alicia,Torres,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat4/5,66,31,709.43071302853,
Aidan,O'dowd,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,46,83,527.19561488343,
George,Bentley,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,69,83,609.88827502417,
Spencer,Weisgram,BeastCross,2022-10-30,Men Senior Cat1/2/3,3,6,325.80038848542,
George,Bentley,BeastCross,2022-10-30,Men Senior Cat5,8,11,586.15092748219,
Daniel,Kim,BeastCross,2022-10-30,Men Senior Cat5,11,11,638.00224848373,
Grant,Carter,BeastCross,2022-10-30,Men Senior Cat3,8,11,432.45875636708,
Olivia,Romo,BeastCross,2022-10-30,Women Senior Cat3/4/5,2,16,511.04181896759,
Sophia,Degenova,BeastCross,2022-10-30,Women Senior Cat3/4/5,3,16,526.44028226048,
Alexandra,Gibbs,BeastCross,2022-10-30,Women Senior Cat3/4/5,9,16,618.83106201784,
Alicia,Torres,BeastCross,2022-10-30,Women Senior Cat3/4/5,14,16,695.82337848231,
Jordyn,Kenkel,BeastCross,2022-10-30,Women Senior Cat3/4/5,15,16,711.2218417752,
Aidan,O'dowd,BeastCross,2022-10-30,Men Senior Cat4,6,15,490.57661251646,
Spencer,Weisgram,Belltown Cyclocross,2022-10-23,Open Military First Responder,1,9,331.08830247693,
Grant,Carter,Belltown Cyclocross,2022-10-23,Open Military First Responder,2,9,416.71933737187,
Aidan,O'dowd,Belltown Cyclocross,2022-10-23,Open Military First Responder,3,9,447.33808473808,
Aidan,O'dowd,Belltown Cyclocross,2022-10-23,Men Cat 4,21,32,523.21582785267,
Olivia,Romo,Belltown Cyclocross,2022-10-23,Women Cat 3/4/5,16,37,571.46641145758,
Sophia,Degenova,Belltown Cyclocross,2022-10-23,Women Cat 3/4/5,20,37,609.51119618081,
Alexandra,Gibbs,Belltown Cyclocross,2022-10-23,Women Cat 3/4/5,32,37,723.6455503505,
Jordyn,Kenkel,Belltown Cyclocross,2022-10-23,Women Cat 3/4/5,35,37,752.17913889292,
Spencer,Weisgram,Belltown Cyclocross,2022-10-23,Men Cat 1/2/3,10,26,336.61640482083,
Grant,Carter,Belltown Cyclocross,2022-10-23,Men Cat 1/2/3,24,26,441.80214277235,
Grant,Carter,HPCX,2022-10-16,Men Senior Cat5,2,23,442.11709475269,
Robert,Morris,HPCX,2022-10-16,Men Senior Cat5,9,23,510.63512842581,
George,Bentley,HPCX,2022-10-16,Men Senior Cat5,16,23,579.15316209892,
Daniel,Kim,HPCX,2022-10-16,Men Senior Cat5,21,23,628.09461472258,
Sophia,Degenova,HPCX,2022-10-16,Women Senior Cat3/4/5,23,39,590.94530379465,
Alicia,Torres,HPCX,2022-10-16,Women Senior Cat3/4/5,29,39,637.99840963269,
Alexandra,Gibbs,HPCX,2022-10-16,Women Senior Cat3/4/5,31,39,653.68277824537,
Sophie,Fernandez,HPCX,2022-10-16,Women Senior Cat3/4/5,34,39,677.20933116439,
Jordyn,Kenkel,HPCX,2022-10-16,Women Senior Cat3/4/5,38,39,708.57806838975,
Spencer,Weisgram,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,49,54,379.8162794302,
Spencer,Weisgram,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Club,13,17,348.50575292321,
Eric,Kulkarni,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Club,15,17,374.07871502619,
Steven,Andreen,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Club,17,17,399.65167712918,
Noah,Rodney,Rainey Park Cyclocross,2021-11-20,Men Cat 4,16,53,444.67032751989,
Steven,Andreen,Rainey Park Cyclocross,2021-11-20,Men Cat 4,19,53,460.50738918783,
Michael,Cassese,Rainey Park Cyclocross,2021-11-20,Men Cat 4,21,53,471.06543029979,
Aidan,O'dowd,Rainey Park Cyclocross,2021-11-20,Men Cat 4,38,53,560.80877975146,
Olivia,Romo,Rainey Park Cyclocross,2021-11-20,Women Cat 4/5,4,34,500.96160787414,
Sophia,Degenova,Rainey Park Cyclocross,2021-11-20,Women Cat 4/5,14,34,571.70331653547,
Madeline,Norris,Rainey Park Cyclocross,2021-11-20,Women Cat 4/5,15,34,578.7774874016,
Zoe,Canafax,Rainey Park Cyclocross,2021-11-20,Women Cat 4/5,17,34,592.92582913387,
Jordyn,Kenkel,Rainey Park Cyclocross,2021-11-20,Women Cat 4/5,33,34,706.112562992,
Alicia,Torres,Rainey Park Cyclocross,2021-11-20,Women Cat 4/5,34,34,713.18673385813,
Spencer,Weisgram,Rainey Park Cyclocross,2021-11-20,Men Cat 1/2/3,13,29,336.75085097218,
Eric,Kulkarni,Rainey Park Cyclocross,2021-11-20,Men Cat 3,19,42,387.82185338245,
Kyle,Welch,Rainey Park Cyclocross,2021-11-20,Men Cat 5,21,48,523.48400685702,
Spencer,Weisgram,Sly Fox Cross,2021-11-14,Men Cat 3/4,1,51,316.48264953947,
Steven,Andreen,Sly Fox Cross,2021-11-14,Men Cat 3/4,30,51,441.7046715015,
Michael,Cassese,Sly Fox Cross,2021-11-14,Men Cat 3/4,31,51,446.02267225882,
Olivia,Romo,Sly Fox Cross,2021-11-14,Women Cat 4/5,4,23,489.43694216009,
Madeline,Norris,Sly Fox Cross,2021-11-14,Women Cat 4/5,6,23,521.02638725721,
Sophia,Degenova,Sly Fox Cross,2021-11-14,Women Cat 4/5,9,23,568.41055490288,
Zoe,Canafax,Sly Fox Cross,2021-11-14,Women Cat 4/5,13,23,631.58944509712,
Jordyn,Kenkel,Sly Fox Cross,2021-11-14,Women Cat 4/5,18,23,710.56305783991,
Michael,Cassese,Sly Fox Cross,2021-11-14,Men Cat 4/5,7,98,395.75012487268,
Steven,Andreen,Sly Fox Cross,2021-11-14,Men Cat 4/5,9,98,402.61916654541,
Nolan,Wysong,Sly Fox Cross,2021-11-14,Men Cat 4/5,59,98,574.34520836365,
Spencer,Weisgram,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,4,55,290.87766746636,
Olivia,Romo,Northampton International Cyclocross Day 2,2021-11-7,Women Cat 4,14,27,601.49998140165,
Sophia,Degenova,Northampton International Cyclocross Day 2,2021-11-7,Women Cat 4,15,27,610.94480865718,
Zoe,Canafax,Northampton International Cyclocross Day 2,2021-11-7,Women Cat 4,22,27,677.05859944591,
Alicia,Torres,Northampton International Cyclocross Day 2,2021-11-7,Women Cat 4,27,27,724.28273572357,
Michael,Cassese,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,32,95,464.78024689612,
Noah,Rodney,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,43,95,497.55513921797,
Aidan,O'dowd,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,44,95,500.53467488359,
Olivia,Romo,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,19,42,581.32222052725,
Madeline,Norris,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,24,42,620.13934411983,
Sophia,Degenova,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,30,42,666.71989243093,
Jordyn,Kenkel,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,39,42,736.59071489758,
Alicia,Torres,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,40,42,744.35413961609,
Zoe,Canafax,Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,999,42,759.88098905313,
Spencer,Weisgram,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,6,57,285.73839547865,
Michael,Cassese,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,16,89,442.71064150083,
Noah,Rodney,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,21,89,459.87141953584,
Aidan,O'dowd,Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,39,89,521.65022046189,
Spencer,Weisgram,2021 Bethlehem Cup,2021-10-31,CAT 1/2/3 Men/ECCC Men A-B,7,23,334.36416740655,
Steven,Andreen,2021 Bethlehem Cup,2021-10-31,Cat 4 men/ ECCC men B-C,7,20,441.75974221408,
Michael,Cassese,2021 Bethlehem Cup,2021-10-31,Cat 4 men/ ECCC men B-C,11,20,471.25582060784,
Aidan,O'dowd,2021 Bethlehem Cup,2021-10-31,Cat 4 men/ ECCC men B-C,15,20,500.75189900161,
Eric,Xu,2021 Bethlehem Cup,2021-10-31,Cat 4 men/ ECCC men B-C,19,20,530.24797739537,
Madeline,Norris,2021 Bethlehem Cup,2021-10-31,Novice/ Cat 4 women/ ECCC women B,2,17,530.78116565025,
Olivia,Romo,2021 Bethlehem Cup,2021-10-31,Novice/ Cat 4 women/ ECCC women B,4,17,554.77623970725,
Zoe,Canafax,2021 Bethlehem Cup,2021-10-31,Novice/ Cat 4 women/ ECCC women B,8,17,602.76638782125,
Sophia,Degenova,2021 Bethlehem Cup,2021-10-31,Novice/ Cat 4 women/ ECCC women B,11,17,638.75899890675,
Jordyn,Kenkel,2021 Bethlehem Cup,2021-10-31,Novice/ Cat 4 women/ ECCC women B,15,17,686.74914702074,
Alicia,Torres,2021 Bethlehem Cup,2021-10-31,Novice/ Cat 4 women/ ECCC women B,17,17,710.74422107774,
Aidan,O'dowd,Belltown Cyclocross Day 2,2021-10-24,Men Cat 5,6,23,483.67867004096,
Mike,Williams,Belltown Cyclocross Day 2,2021-10-24,Men Cat 5,7,23,493.06555836746,
Eric,Kulkarni,Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,1,37,350.88295434847,
Michael,Cassese,Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,12,37,446.13114790622,
Steven,Andreen,Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,15,37,472.10792796743,
Noah,Rodney,Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,18,37,498.08470802864,
Madeline,Norris,Belltown Cyclocross Day 2,2021-10-24,Women Cat 3/4/5,8,22,543.16802790849,
Alicia,Torres,Belltown Cyclocross Day 2,2021-10-24,Women Cat 3/4/5,20,22,697.18309048914,
Spencer,Weisgram,Belltown Cyclocross Day 2,2021-10-24,Men Cat 1/2/3,8,15,348.79983986428,
Madeline,Norris,Belltown Cyclocross Day 1,2021-10-23,Women B/C - Open,8,13,608.44589028355,
Noah,Rodney,Belltown Cyclocross Day 1,2021-10-23,Single Speed Open,6,7,384.22366317578,
Spencer,Weisgram,Belltown Cyclocross Day 1,2021-10-23,Elite Men's Open,8,13,404.92496366737,
Michael,Williams,Belltown Cyclocross Day 1,2021-10-23,C Men Open - Novice,3,15,482.14285714286,
Spencer,Weisgram,Belltown Cyclocross Day 1,2021-10-23,B Mens Open,1,19,338.45911921152,
Eric,Kulkarni,Belltown Cyclocross Day 1,2021-10-23,B Mens Open,7,19,404.21936505606,
Michael,Cassese,Belltown Cyclocross Day 1,2021-10-23,B Mens Open,9,19,426.13944700425,
Steven,Andreen,Belltown Cyclocross Day 1,2021-10-23,B Mens Open,15,19,491.89969284879,
Aidan,O'dowd,Belltown Cyclocross Day 1,2021-10-23,B Mens Open,17,19,513.81977479698,
Elizabeth,Huuki,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 19-22 Pro/Cat 1/2/3,11,15,510.87561407767,
Elizabeth,Huuki,NBX GP of Cross Day 2,2019-12-8,Women Pro Open,25,30,450.33058638693,
Alicia,Torres,NBX GP of Cross Day 2,2019-12-8,Women Cat4/5 Open,18,18,711.41340256061,
Andrew,Mergen,NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,14,54,323.81011718451,
Spencer,Weisgram,NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,45,54,446.67821364223,
Rowan,Crowley,NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,51,54,470.45913553727,
Elizabeth,Huuki,NBX GP of Cross Day 1,2019-12-7,Women Pro Open,24,30,503.36747877486,
Spencer,Weisgram,NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,19,56,336.48029165905,
Rowan,Crowley,NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,25,56,361.67990074348,
Andrew,Mergen,NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,30,56,382.6795749805,
Alicia,Torres,NBX GP of Cross Day 1,2019-12-7,Women Cat4/5 Open,19,19,712.90477407162,
Noah,Rodney,NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,47,70,581.61485973624,
Parth,Doshi,NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,63,70,667.46618413814,
Spencer,Weisgram,Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,3,41,358.95576144518,
Andrew,Mergen,Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,3,50,321.51502031445,
Elizabeth,Huuki,Super Cross Cup Day 2,2019-11-17,Women Pro Open,21,34,424.48643297067,
Spencer,Weisgram,Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,5,61,340.12690614244,
Andrew,Mergen,Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,9,46,313.76359559579,
Rowan,Crowley,Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,13,46,334.54627799662,
Ester,Roman,Super Cross Cup Day 1,2019-11-16,Women Cat4/5 Open,10,23,576.06574889665,
Elizabeth,Huuki,Super Cross Cup Day 1,2019-11-16,Women Pro Open,24,38,415.44314790779,
Spencer,Weisgram,Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,1,78,344.55455436279,
Eric,Kulkarni,Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,7,78,375.2032912445,
Noah,Rodney,Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,35,78,518.2307300258,
Wesley,Bayles,Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,43,78,559.09571253474,
Andrew,Mergen,Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,18,55,348.68866155424,
Rowan,Crowley,Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,21,55,362.4505633289,
Elizabeth,Huuki,Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,34,45,454.65904812937,
Ashley,Buhr,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,38,51,675.36027323489,
Helenmarie,Comer,Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,48,51,738.16050093063,
Spencer,Weisgram,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,10,117,350.79255476043,
Wesley,Bayles,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,84,117,642.48736617144,
Noah,Rodney,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,85,117,646.42918794726,
Parth,Doshi,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,102,117,713.44015813628,
Rowan,Crowley,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,36,81,370.17047378802,
Andrew,Mergen,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,52,81,416.7669678372,
Elizabeth,Huuki,Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,30,45,442.60413594988,
Eric,Kulkarni,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,25,138,415.90092435677,
Noah,Rodney,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,85,138,597.50932773711,
Parth,Doshi,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,89,138,609.61655462913,
Wesley,Bayles,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,108,138,667.12588236624,
Spencer,Weisgram,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,999,138,742.79605044138,
Andrew,Mergen,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,13,80,304.36212690388,
Rowan,Crowley,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,33,80,363.32535098672,
Elizabeth,Huuki,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,30,37,473.46327354366,
Rowan,Crowley,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,27,69,345.72892304929,
Spencer,Weisgram,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,35,69,372.40920628994,
Wesley,Bayles,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,63,69,465.79019763223,
Parth,Doshi,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,64,69,469.12523303731,
Andrew,Mergen,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,999,69,475.79530384747,
Elizabeth,Huuki,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,29,41,445.03549863533,
Andrew,Mergen,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,25,68,349.03069109168,
Rowan,Crowley,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,29,68,362.78696414673,
Spencer,Weisgram,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,51,68,438.44646594952,
Wesley,Bayles,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,62,68,476.27621685092,
Benjamin,Spiro,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,63,68,479.71528511468,
Parth,Doshi,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,64,68,483.15435337844,
Elizabeth,Huuki,HPCX,2019-10-27,Women Open Pro,15,21,447.99502562009,
Ester,Roman,HPCX,2019-10-27,Women Open Cat4/5,9,16,600,
Spencer,Weisgram,HPCX,2019-10-27,Men Open Cat4/5,9,61,412.09116895137,
Eric,Kulkarni,HPCX,2019-10-27,Men Open Cat4/5,15,61,448.63654925098,
Noah,Rodney,HPCX,2019-10-27,Men Open Cat4/5,35,61,570.45448358301,
Kevin,Seaward,HPCX,2019-10-27,Men Open Cat4/5,39,61,594.81807044941,
Wesley,Bayles,HPCX,2019-10-27,Men Open Cat4/5,46,61,637.45434746562,
Parth,Doshi,HPCX,2019-10-27,Men Open Cat4/5,120,61,728.81779821465,
Andrew,Mergen,HPCX,2019-10-27,Men Open Cat2/3,9,33,353.11396986914,
Spencer,Weisgram,Troegenator Cross,2019-10-26,Men Open Cat4/5,7,76,412.62254291844,
Eric,Kulkarni,Troegenator Cross,2019-10-26,Men Open Cat4/5,15,76,446.58986480686,
Noah,Rodney,Troegenator Cross,2019-10-26,Men Open Cat4/5,38,76,544.24591523605,
Kevin,Seaward,Troegenator Cross,2019-10-26,Men Open Cat4/5,46,76,578.21323712447,
Wesley,Bayles,Troegenator Cross,2019-10-26,Men Open Cat4/5,56,76,620.67238948499,
Parth,Doshi,Troegenator Cross,2019-10-26,Men Open Cat4/5,60,76,637.6560504292,
Rowan,Crowley,Troegenator Cross,2019-10-26,Men Open Cat3/4,6,27,364.98310725705,
Andrew,Mergen,Troegenator Cross,2019-10-26,Men Open Cat3/4,8,27,378.00207222046,
Ester,Roman,Troegenator Cross,2019-10-26,Women Open Cat4/5,6,11,600,
Elizabeth,Huuki,Troegenator Cross,2019-10-26,Women Open Cat1/2/3,8,14,499.27729220611,
Rowan,Crowley,Hometown CX,2019-10-20,Cat 1/2/3 Men,12,15,430.30894295196,
Andrew,Mergen,Hometown CX,2019-10-20,Cat 1/2/3 Men,15,15,495.77177567345,
Elizabeth,Huuki,Hometown CX,2019-10-20,Cat 1/2/3 Women,2,4,,
Kyle,Herschberger,Hometown CX,2019-10-20,Cat 4 Men,17,27,578.63265617908,
Alicia,Torres,Hometown CX,2019-10-20,Cat 4/5 Women,10,10,698.30578638443,
Noah,Rodney,Hometown CX,2019-10-20,Cat 5 Men,11,23,532.06878730681,
Parth,Doshi,Hometown CX,2019-10-20,Cat 5 Men,12,23,540,
Ben,Spiros,Hometown CX,2019-10-20,Cat 5 Men,21,23,611.38091423871,
Elizabeth,Huuki,Keene Pumpkincross,2019-10-19,Women Elite ,2,17,421.86813535259,
Andrew,Mergen,Keene Pumpkincross,2019-10-19,Men Elite ,27,33,412.31191088061,
Rowan,Crowley,Keene Pumpkincross,2019-10-19,Men Elite ,28,33,418.47819067539,
Alicia,Torres,Keene Pumpkincross,2019-10-19,Women 5 ,5,5,,
Kyle,Herschberger,Keene Pumpkincross,2019-10-19,Men 5 ,18,40,584.42046726503,
Noah,Rodney,Keene Pumpkincross,2019-10-19,Men 5 ,26,40,646.73859820491,
Ben,Spiros,Keene Pumpkincross,2019-10-19,Men 5 ,29,40,670.10789730736,
Parth,Doshi,Keene Pumpkincross,2019-10-19,Men 5 ,32,40,693.47719640982,
Sydney,Volenec,NBX Gran Prix of Cross Day 2,2018-12-2,Women Open Cat4/5,18,18,722.22817382975,
Elizabeth,Huuki,NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,22,37,424.8069735827,
Keller,Balsam,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,4,69,365.42792874697,
Matthew,Cohane,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,7,69,378.95572226206,
Kevin,Seaward,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,35,69,505.21512840293,
John,Von kleeck,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,62,69,626.96527003878,
Kenneth,Englert,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,19,54,338.1709057427,
Andrew,Mergen,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,25,54,370.75218451132,
Rowan,Crowley,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,34,54,419.62410266425,
Aidan,Doyle,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,105,54,522.79815209822,
Sydney,Volenec,NBX GP of Cross - Day 1,2018-12-1,Women Open Cat4/5,27,29,763.64143875622,
Elizabeth,Huuki,NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,31,40,462.57287656366,
Keller,Balsam,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,4,103,350.48456737735,
John,Von kleeck,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,70,103,590.18291966183,
Matthew,Cohane,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,204,103,706.40030258764,
Kenneth,Englert,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,22,77,312.78821262859,
Andrew,Mergen,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,30,77,338.9171284275,
Rowan,Crowley,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,38,77,365.04604422642,
Aidan,Doyle,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,69,77,466.29559294721,
Phoebe,Lee,Supercross Cup Day 1,2018-11-17,Women Open Cat4/5,6,9,626.86876319927,
Sydney,Volenec,Supercross Cup Day 1,2018-11-17,Women Open Cat4/5,7,9,652.05782372536,
Matthew,Cohane,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,2,79,397.42177379512,
Brian,Brady,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,3,79,400.86043349052,
Keller,Balsam,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,10,79,424.93105135837,
