Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,21518,Brian,Jensen,Trade Wind,,185340,239.25152277845,211.04985425856,
Cat 1/2/3 Men,2,12192,Shad,Schreiner,360,,241806,242.7535262134,216.43971097146,
Cat 1/2/3 Men,3,40389,Jesse,Peterson,Monkey Wrench,,113697,220,221.82956768436,
Cat 1/2/3 Men,4,36246,Matthew,Farnham,Alegent,,211161,262.87678956778,227.21942439726,
Cat 1/2/3 Men,5,12219,Mark,Studnicki,Localcycling.com,,34490,286.17230414143,232.60928111016,
Cat 1/2/3 Men,6,2332,Troy,Krause,LINCOLN INDUSTRIES/HIGHGEAR,,210684,276.88061515726,237.99913782306,
Cat 1/2/3 Men,7,12250,Chad,Carpenter,,,186402,220,243.38899453595,
Cat 1/2/3 Men,8,21664,Nate,Woodman,Monkey Wrench,,136364,282.11623236262,248.77885124885,
Cat 1/2/3 Men,9,11968,Matt,Tillinghast,LINCOLN INDUSTRIES/HIGHGEAR,,149635,290.56752656289,254.16870796175,
Cat 1/2/3 Men,10,40390,Matty,Gersib,Monkey Wrench,,13122,220,259.55856467465,
Cat 1/2/3 Men,11,40391,Jim,Winkelpleck,,,38648,220,264.94842138755,
Cat 1/2/3 Men,12,52878,Mark,Savery,Trek Bicycle Store of Omaha,,31378,334.82924565201,270.33827810045,
Cat 1/2/3 Men,13,25429,Corey,Godfrey,Cycleworks,,186403,254.80417628431,275.72813481335,
Cat 1/2/3 Men,14,40392,Kevin,Murry,EVCC PWD by Monster,,263629,220,281.11799152625,
Cat 1/2/3 Men,DNF,12064,Alex,Edwards,KCCXVerge,,208217,,,
Cat 1/2/3 Men,DNF,6212,Chris,Wallace,KCCXNavigators insurance,,220920,,,
Cat 1/2/3 Women,1,12163,Sydney,Brown,JoyRide Bicycles,,250848,,,
Cat 1/2/3 Women,2,21524,Michelle,Jensen,FreeState Racing,,180587,,,
Cat 1/2/3 Women,3,40419,Barborara,Hahusova,Bikeranch Team Chech Rep.,,301758,,,
Cat 1/2/3 Women,4,34269,Janna,Vavra,EVCC,,262555,,,
Cat 1/2/3 Women,5,21659,Darcey,Rapp,KCO1/BLVD,,237446,,,
Cat 3/4  Men,1,21523,Michael,Gaherty,SKC,,138401,329.05657365849,319.89936253657,
Cat 3/4  Men,2,40393,Brady,Murphy,,,297434,400,327.18123866961,
Cat 3/4  Men,3,12371,James,Blake,Team KAOS,,208766,265.40965258334,334.46311480265,
Cat 3/4  Men,4,40394,Ty,Henson,SlimenundGrossen,,178082,400,341.74499093569,
Cat 3/4  Men,5,40395,Clark,Lavin,CPC,,200831,400,349.02686706873,
Cat 3/4  Men,6,24816,Chris,Hansen,,,136067,368.07643045597,356.30874320177,
Cat 3/4  Men,7,40396,Dale,Pinkelman,,,200991,400,363.59061933481,
Cat 3/4  Men,8,21699,Zach,Dubas,Bad Goat Racing,,263474,404.39259414775,370.87249546784,
Cat 3/4  Men,9,40397,Ryan,Feagan,,,181860,400,378.15437160088,
Cat 3/4  Men,10,40398,Doug,Lang,360 Racing,,90529,400,385.43624773392,
Cat 3/4  Men,11,25361,Rich,Pearson,KOAS,,221142,400,392.71812386696,
Cat 3/4  Men,12,11974,Matt,Gilhousen,FSR,,176439,415.78760032163,400,
Cat 3/4  Men,13,40399,Tyler,Selumancher,KCOI/Boulevard,,199298,400,407.28187613304,
Cat 3/4  Men,14,40400,Chris,Cdrneirson,14,,285958,400,414.56375226608,
Cat 3/4  Men,15,34249,Paul,Eichler,Bike Way,,230029,392.56563474075,421.84562839912,
Cat 3/4  Men,16,34284,Brandon,Harpster,Bike Pedalers,,265311,442.12441230336,429.12750453216,
Cat 3/4  Men,17,40401,Shawn,Hansen,Joy Ride,,131994,400,436.40938066519,
Cat 3/4  Men,18,22554,Rich,Anderson,The Bike Way,,219702,462.1484734749,443.69125679823,
Cat 3/4  Men,19,40402,Brewti,Linn,Powerade/Independent Fab.,,62689,400,450.97313293127,
Cat 3/4  Men,20,40392,Kevin,Murry,EVCC PWD by Monster,,263629,400,458.25500906431,
Cat 3/4  Men,21,40403,Craig,Smitty,,,,400,465.53688519735,
Cat 3/4  Men,22,6233,Unknown,Rider,Powerade/Independent Fab.,,155454,400,472.81876133039,
Cat 3/4  Men,25,28573,Matt,Kessler,,,,412.54542231042,480.10063746343,
Cat 3/4  Men,DNF,21524,Michelle,Jensen,FreeState Racing,,180587,,,
Cat 4 Men,1,40404,Austin,Dulaney,,,,540,459,
Cat 4 Men,2,40405,Denny,Kilbertson,,,302773,540,467.1,
Cat 4 Men,3,40406,Thomas,Woods,,,305162,540,475.2,
Cat 4 Men,4,34265,Chris,Shehan,,,919971,540,483.3,
Cat 4 Men,5,40407,Matt,Oneil,SKC,,256743,540,491.4,
Cat 4 Men,6,40408,Kip,Lhenreux,,,,540,499.5,
Cat 4 Men,7,40409,Dan,Spray,EVCCPM,,217571,540,507.6,
Cat 4 Men,8,40410,Joshua,Vapenik,,,,540,515.7,
Cat 4 Men,9,40411,Nancy,Chavira,Team Chavira,,,540,523.8,
Cat 4 Men,10,34266,Rob,Livermore,,,329584,540,531.9,
Cat 4 Men,11,40412,Kevin,Collings,,,286428,540,540,
Cat 4 Men,12,40413,Jacab,Pitt,Slimenundgrosen,,286458,540,548.1,
Cat 4 Men,13,40414,Christopher,Hansen,,,136067,540,556.2,
Cat 4 Men,14,34257,Glenn,Houtchens,VeloVolace,,308787,433.02985886767,564.3,
Cat 4 Men,15,40415,Mantin,Bixby,,,227297,540,572.4,
Cat 4 Men,16,34220,Michael,Pecina,,,278332,634.76501511093,580.5,
Cat 4 Men,17,40416,Ryan,Albertson,,,329300,540,588.6,
Cat 4 Men,18,16019,Craig,Harding,Team Type 1,,241367,485.01063076771,596.7,
Cat 4 Men,19,40417,Shawn,Darnall,Bike Peddlers,,294517,540,604.8,
Cat 4 Men,20,34268,Aaron,Rowland,,,304056,634.7611735195,612.9,
Cat 4 Men,21,40418,Malcom,Tassi,,,,540,621,
Cat 4 Women,1,34271,Kim,Carveth,Ciac Baby,,242774,,,
Cat 4 Women,2,21606,Sandy,Collins,,,286431,,,
Cat 4 Women,3,40420,Stacy,Mcqueary,UNL Cycling,,296352,,,
Cat 4 Women,4,40421,Emily,Harrenstein,,,329590,,,
Cat 4 Women,5,21728,Nancy,Brown,,,271436,,,
Junior Boys,1,40431,Lane,Bergen,,,330108,,,
Junior Boys,2,34262,Devan,Compton,,,295386,,,
Junior Boys,3,40432,Alex,Winklepleck,,,,,,
Junior Boys,DNF,40433,Jasen,Adams,,,,,,
Masters 40+,1,12125,Thomas,Price,Lincoln Industries,,28705,400,287.22381473767,
Masters 40+,2,21520,Stephen,Songer,360 Racing,,150789,309.22231809473,298.5014332639,
Masters 40+,3,12001,Andy,Lucas,360 Racing,,148258,329.20604427135,309.77905179013,
Masters 40+,4,21734,Randall,Crist,VELO VELOCE,,223634,352.67695998454,321.05667031637,
Masters 40+,5,12009,Dan,Hansen,,,190790,331.84810658295,332.3342888426,
Masters 40+,6,21521,Brendon,Jenks,360 Racing,,192641,322.70511144118,343.61190736883,
Masters 40+,7,40423,Jim,Winklepleck,,,38648,400,354.88952589507,
Masters 40+,8,40424,Davin,Kosark,Joyride Bicycles,,,400,366.1671444213,
Masters 40+,9,40425,Dave,Pitt,Slinneomelgrossen,,196186,400,377.44476294753,
Masters 40+,10,2221,Dean,Parker,360 Racing,,27258,400,388.72238147377,
Masters 40+,11,21766,John,Vondracek,Team Kaos Algent,,240248,400,400,
Masters 40+,12,21663,Craig,Schmidt,Lincoln Industries,,66179,443.18026566382,411.27761852623,
Masters 40+,13,28573,Matt,Kessler,,,,412.54542231042,422.55523705247,
Masters 40+,14,40427,Scott,Fleming,360 Racing,,175705,400,433.8328555787,
Masters 40+,15,40428,Joe,Hooston,Sliman and Onasst,,259637,400,445.11047410493,
Masters 40+,16,21626,Bill,Anderson,360 Racing,,194087,488.44348890845,456.38809263117,
Masters 40+,17,21624,Keith,Walberg,360 Racing,,36934,453.62092964011,467.6657111574,
Masters 40+,18,40429,Scott,Bigelon,Cycleworks/Morserooth,,263721,400,478.94332968363,
Masters 40+,19,21581,Kevin,Collins,,,76192,515.75717549668,490.22094820987,
Masters 40+,20,40430,Scott,Kiddog,Ciao Baby,,198824,400,501.4985667361,
Masters 40+,21,34273,Robert,Tucker,,,288064,400,512.77618526233,
Masters 40+,DNF,40398,Doug,Lang,360 Racing,,90529,,,
Singlespeed,1,25429,Corey,Godfrey,Cycle Works -Mooses tooth,,186403,,,
Singlespeed,2,40427,Scott,Fleming,360 Racing,,175705,,,
Singlespeed,3,2221,Dean,Parker,360 Racing,,27258,,,
Singlespeed,4,34285,Mike,Douglas,,,,,,
Singlespeed,5,21624,Keith,Walberg,360 Racing,,36934,,,
Singlespeed,6,28573,Matt,Kessler,,,,,,
Singlespeed,7,34250,Jeff,Bonsall,Monkey Wrench Cycles,,226453,,,
