Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Cat 4/5,19,35,544.76470588235,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 4/5,22,50,543.63620986075,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Cat 4/5,11,25,518.50007195843,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 4/5,11,24,541.41810384631,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Cat 4/5,DNF,22,620.07147118533,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men 4 /5,11,25,521.92276091717,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Open Cat 4/5,22,57,519.90148335369,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 4_5,12,30,499.29395620234,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Open Cat 4/5,16,31,540,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Men 4_5,14,31,522.35261967554,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Open Cat 4/5,17,33,526.19365998816,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 4/5,13,48,475.99761266342,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 4/5,10,30,493.96242774323,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 4/5,13,40,489.28920289936,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 4/5,21,49,530.58561185101,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 4/5,DNF,29,673.34478955639,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men  Cat 4/5,14,36,512.84915809769,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Cat 4/5,25,55,534.40258304376,
