Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2007-12-16,Cat Single Speed,16,53,366.08006629302,
Jingle Cross Rock #1,2008-11-29,Single Speed,1,16,340,
Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,4,57,272.82762554945,
Jingle Cross Rock #2,2008-11-30,Single Speed,1,15,337.88620876234,
Cross Nationals B Races,2008-12-11,B Men under-29,7,51,281.57225832753,
Cross Nationals Day 4,2008-12-14,Singlespeed,3,82,258.65926272656,
Planet Bike #10 - State Championships,2009-11-22,Pro/1/2,9,17,306.43222288328,
Jingle Cross - Friday,2009-11-27,Men Cat 2/3,20,44,369.87282920278,
Jingle Cross - Saturday,2009-11-28,Singlespeed,3,23,277.55946571155,
Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,33,48,410.81220571104,
Jingle Cross - Sunday,2009-11-29,Singlespeed,4,15,314.48597605251,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,33,90,374.0715266814,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,20,105,316.03517427351,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,20,75,271.25557214779,
Cross Nationals Day 4,2009-12-13,Men - Elite,93,136,286.09505544091,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,DNF,200,694.71052800423,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,150,152,686.22030060732,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,193,201,700.36623813132,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,157,163,682.25141391013,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,71,76,687.56150093816,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,155,161,686.8720194439,
Fazio Farms CX Part Deux,2013-11-16,Master 35+ C,23,28,592.32325614952,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,125,135,658.40115085198,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,48,51,649.54050787496,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,DNF,31,,
Cross Crusade: Alpenrose,2015-10-11,Beginner Men,16,57,490.86121535616,
Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,14,54,476.40200600174,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,48,97,550.04172383127,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,DNF,103,685.45509414608,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,76,84,694.6378299367,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,90,111,638.6544870134,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,53,63,642.90195635502,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,46,81,574.66634477709,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,80,118,575.76124611028,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,26,86,490.52231845412,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,60,108,558.00796715823,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,60,84,608.31715535274,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,44,57,560.37064751115,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,41,51,554.52300400332,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,26,50,438.36297693736,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,24,33,558.04091440647,
MN State Cyclocross Championships,2022-11-13,Men Clydesdale,3,8,450.83518865155,
