Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men (Elementary & Middle School),1,179240,Sean,Davies,Mantis Racing,0:28:45,,,,
Jr Men (Elementary & Middle School),2,194944,Aiden,Padgett,,0:25:45,,,,
Jr Men (Elementary & Middle School),3,207485,Ezra,Graham,,0:26:08,,,,
Jr Men (Elementary & Middle School),4,207140,Zachary,Wetter,,0:28:06,,,,
Jr Men (Elementary & Middle School),5,207486,Austin,Quaylee,,0:36:01,,,,
Jr Women (Elementary & Middle School),1,207157,Ava,Padgett,,0:32:46,,,,
Men's A,1,7838,Matt,Dooley,,0:52:27,,,,
Men's A,2,12816,Matt,Leonard,Dolore Grotta/Big Swingin' Cycles,0:54:01,,,,
Men's A,3,55386,Doug,Noble,,0:55:14,,,,
Men's A,4,2438,John,Elgart,,0:56:21,,,,
Men's A,5,138889,Mac,Tomkins,,0:56:48,,,,
Men's B,1,152938,Raymond,Rodriguez,,0:42:25,,400,382.8577184791,
Men's B,2,12546,Thomas,Hoeffel,,0:42:28,,451.56912082152,392.70864435837,
Men's B,3,179240,Sean,Davies,Mantis Racing,0:42:28,,447.87921535314,402.55957023763,
Men's B,4,204771,Jeremy,Borgeson,,0:43:07,,451.81419963394,412.41049611689,
Men's B,5,83561,Toby,Smith,,0:43:09,,490.00346997687,422.26142199616,
Men's B,6,202813,Justin,Noble,,,,502.25106490172,432.11234787542,
Men's B,7,115189,David,O'Brien,,,,434.65036434127,441.96327375468,
Men's B,8,99593,Mark,Bryson,,0:43:30,,400,451.81419963394,
Men's B,9,190548,Daniel,Van auker,,0:43:46,,477.62599706466,461.66512551321,
Men's B,10,15806,Mike,Wilson,,0:43:50,,467.43461656203,471.51605139247,
Men's B,11,207480,Michael,Wetter,,0:44:08,,400,481.36697727173,
Men's B,12,191718,Andrew,Lagodzinski,VSRT,0:44:50,,460.24781614594,491.217903151,
Men's B,13,207487,Charlie,Gessell,,0:45:31,,400,501.06882903026,
Men's B,14,136403,Phillip,Heiman,,0:46:00,,563.18438926579,510.91975490952,
Men's B,15,195201,Alfredo,Saucedo,,0:50:51,,619.56208035823,520.77068078879,
Men's C,1,138889,Mac,Tomkins,,0:28:10,,393.63191250125,393.63191250125,
Men's C,2,207483,Joseph,Watters,,0:28:28,,540,493.257558626,
Men's C,3,207098,Mark,Gabriel,,0:28:32,,669.20263333281,504.9431689695,
Men's C,4,11925,John,Pearson,,0:30:10,,619.66569982061,516.628779313,
Men's C,5,207488,Alex,Pina,,0:30:50,,540,528.3143896565,
Men's C,6,210916,Kristopher,Keetch,,0:30:53,,502.77395125657,540,
Men's C,7,204771,Jeremy,Borgeson,,0:31:19,,451.81419963394,551.6856103435,
Men's C,8,207489,Ron,Gierlach,,0:31:26,,540,563.371220687,
Men's C,9,51967,Charlie,Gesell,,0:32:04,,488.4908097177,575.0568310305,
Men's C,10,138408,David,Iriguchi,,0:33:57,,589.42427785038,586.742441374,
Men's C,11,195201,Alfredo,Saucedo,,0:37:10,,619.56208035823,598.42805171749,
Women's B,1,2269,Linda,Elgart,,0:42:28,,,,
Women's C,1,207481,Ashlyn,Watters,,0:25:10,,,,
Women's C,2,51890,Pilar,Rand,,0:25:45,,,,
Women's C,3,176545,Marie,Appel,,0:31:07,,,,
Women's C,4,196401,Shoshana,Harlem,,0:32:10,,,,
Women's C,5,207155,Luci,Ascencio,,0:38:43,,,,
