Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 45+,13,32,413.28633521869,
Boulder CX Series #1,2008-09-27,Men 45+,4,39,350.01712915768,
Red Rocks Velo Cross Series #2,2008-10-12,Men 45+,8,28,386.57267043737,
Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,22,50,422.90325453996,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+,28,34,349.55896684559,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,8,31,404.8,
Colorado Cyclocross State Championship,2008-12-7,Men 45+,14,42,405.35661026984,
Velo Cross,2009-09-13,Men 45+,5,30,340.49922084406,
Green Mountain Sports Cross,2009-09-19,Men 45+,11,36,399.85880645087,
Frisco Cyclocross (Day 1),2009-10-3,Men 45+,7,38,336.90813237875,
Frisco Cyclocross (Day 2),2009-10-4,Men 45+,11,26,385.1579683404,
Valmont Bike Park Cross,2009-10-17,Men 45+,24,52,421.31086460723,
RRV Cross Series,2009-10-18,Men 45+,24,36,480.03659649554,
Castle Cross,2009-10-24,Men 45+,10,35,355.54444911377,
Alpha Cross #1,2009-11-8,Men 45+,9,36,318.70814077924,
Pikes Peak Super Cross #2,2009-11-21,Men 45+,6,23,350.56581087889,
Green Mountain Sports Cross,2009-11-22,Men 35+,9,44,254.21608056436,
Green Mountain Sports Cross,2009-11-22,Men 45+,10,35,352.94818847067,
RRV Cross Series,2009-11-28,Men 45+,16,27,449.88236804277,
Alpha Cross #2,2009-11-28,Men 45+,13,29,381.12297705239,
Colorado Cross Championships,2009-12-5,Men 45+,12,38,349.60003627414,
GMSV#1 Lookout Cross,2010-09-19,MEN 45+,1,45,271.06704255839,
Alpha Cross,2010-09-26,MEN 45+,1,23,331.20236181738,
Cross at the River,2010-10-10,MEN 45+,3,37,282.17369575237,
Aspen Lodge Cross,2010-10-17,MEN 45+,2,45,263.32710015515,
Blue Sky Cup,2010-10-23,MEN 45+,4,54,270.37005534144,
Boulder CX#3,2010-10-24,MEN 45+,16,63,344.68825114814,
Colorado Cross,2010-10-30,Men 45+,9,52,297.50913861816,
Boulder Cup,2010-10-31,Men 45+,13,70,307.55361829497,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,15,68,304.08544613707,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,17,57,325.86808821107,
Alpha Cross #2,2010-11-20,MEN 45+,17,41,351.12640476919,
GMSV #2,2010-11-27,MEN 45+,7,33,310.00481777904,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,20,59,344.40907957439,
Lookout Cross,2011-09-11,Men 45+,2,26,263.54560560785,
Frisco CX #1,2011-10-1,Men 45+,31,48,444.5628350909,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,10,60,262.99599228799,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,9,57,265.04356269653,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,3,57,234.2458966524,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,6,47,267.34008221023,
Colorado Cross Cup,2011-10-29,Men 45+,6,45,251.72595775801,
Boulder Cup,2011-10-30,Men 45+,4,62,241.75515701742,
Castle Cross,2011-11-20,Men 45+,31,48,417.26441218816,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,1,36,215.18240720131,
Lookout Cross,2011-11-27,Men 45+,1,30,233.44119991957,
Boulder Racing CX - Lyons,2011-12-11,Men 45+,11,38,292.03648374292,
Alpha Cross - Day 1,2011-12-17,Men 45+,36,47,452.30036103648,
Boulder Racing CX #2,2012-09-22,Men  Master 45+,7,36,268.83352969013,
Frisco Cross,2012-10-6,Men  Master 45+,11,32,269.6563826088,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,22,61,305.82799729473,
Colorado Cross Classic,2012-10-27,Men  Master 45-99,14,39,319.48229668728,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,16,51,318.13119326031,
Cyclo X Flatirons,2013-09-29,Men SM 45+,9,54,297.60330055311,
Frisco Cross CX,2013-10-5,Men SM 45+,27,34,461.9259451108,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,13,65,286.83947410098,
 Boulder Cup,2013-10-13,SM 45+,12,68,286.14435500092,
Cyclo X Xilinx,2013-10-26,Men SM 45+,8,51,273.70214845604,
Feedback Cup,2013-11-3,Men SM 45+,6,44,282.0418327464,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,11,54,311.3808231746,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,12,50,326.55055621619,
Cyclo X Westminster,2013-11-23,Men SM 45+,5,48,282.80297688936,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,9,46,297.38670525457,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,26,72,362.02365435382,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,16,55,320.74535016604,
US Open of Cyclocross,2014-09-13,Men MM 45+,20,61,332.42848849428,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,9,72,259.4285625169,
Cyclo X Xilinx,2014-09-20,Men MM  45+,60,61,535.21960211758,
Cyclo X Flatirons,2014-09-28,Men MM  45+,12,55,319.0186649327,
Cross of the North Day 2,2014-10-11,Men MM  45+,17,35,351.29033796366,
Blue Sky Velo Cup,2014-10-26,Men MM  45+,DNF,44,507.47808767016,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,15,61,311.7254075664,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,19,56,342.09977473389,
Cyclo X Valmont,2015-09-19,Men SM 50+,2,39,304.32743798742,
Cyclo X Boulder,2015-09-26,Men SM 50+,6,42,322.12730759837,
Primalpalooza,2015-10-4,Men SM 50+,2,29,293.7692804111,
Cross of the North Day 1,2015-10-9,Men SM 50+,2,26,309.53807746635,
Cross of the North Day 3,2015-10-11,Men SM 50+,3,28,301.95805773929,
US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,5,32,330.59205893784,
Blue Sky Velo Cup,2015-10-24,Men SM 50+,11,27,408.23849946391,
Cyclo X Flatirons,2015-10-25,Men SM 50+,16,34,428.61339915872,
Cyclo X Sienna Lake,2015-11-14,Men SM 50+,3,40,314.3918518392,
SOCO Castle Rock Day 2,2015-12-20,Men SM 50+,8,29,365.32111541832,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+,8,36,380.66944230449,
Primalpalooza,2016-09-18,Men MM 50+,6,24,369.69416775211,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,7,51,333.53417005891,
Rhyolite is Alright CX Race,2016-10-1,Men MM 50+,5,31,335.88404396756,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+,14,35,409.19811525009,
Cross of The North Day 1,2016-10-7,Men MM 50+,8,30,360.04052835862,
Cross of The North Day 2,2016-10-8,Men MM 50+,8,38,352.95766910773,
Cross of The North Day 3,2016-10-9,Men MM 50+,3,26,325.12494359391,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,6,49,304.88528042055,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+,9,38,332.84479516957,
Schoolyard Cross,2016-10-22,Men MM 50+,6,38,333.44733656001,
Cyclo X Flatirons,2016-10-23,Men MM 50+,13,28,394.9609884008,
Cyclo X Valmont,2017-09-23,Men MM 50+,4,43,299.07667296062,
Primalpalooza,2017-10-1,Men MM 50+,3,19,336.38302238278,
Cyclo X Interlocken,2017-10-7,Men MM 50+,8,46,323.41244600362,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,2,45,277.49295338029,
Feedback Cup,2017-10-28,Men MM 50+,19,33,396.49767730998,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+,36,38,563.63235416976,
Cross of the North Day 1,2017-11-11,Men MM 50+,8,47,309.9477039452,
Cross of the North Day 2,2017-11-12,Men MM 50+,7,45,290.69550946465,
Colorado CX State Championship,2017-12-10,Men MM 50+,DNF,50,535.40141181417,
Cyclo X Valmont,2018-09-22,Men MM 50+,20,42,428.74437328742,
Primalpalooza,2018-09-30,MM 50+,2,17,322.84854412438,
Cyclo X Interlocken,2018-10-6,Men MM 50+,7,48,311.7005552926,
Feedback Cup,2018-10-27,Men MM 50+,16,30,415.96150626014,
Cross of the North,2018-11-10,Men MM 50+,13,48,338.15071463177,
Colorado CX State Championship Day 2,2018-12-2,Men MM 50+,17,45,380.20868307098,
Modern Market CX,2019-09-14,MM 50+,8,23,424.82946987548,
Cyclo X Valmont,2019-09-21,Men MM 50+,12,37,386.98261996566,
Primalpalooza,2019-09-29,Men MM 50+,DNF,21,505.75436540272,
Cyclo X Interlocken,2019-10-5,Men MM 50+,12,47,345.9363072816,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 50+,10,20,371.26735429662,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,15,54,334.32026907715,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+,9,40,315.52853140466,
Feedback Cup,2019-10-26,Men MM 50+,9,34,349.0738737083,
Cross of the North Day 1,2019-11-9,Men MM 50+,12,42,314.27832888857,
Cross of the North Day 2,2019-11-10,Men MM 50+,15,41,341.70254440327,
Cyclo X Westminster,2019-11-16,Men MM 50+,15,44,358.85025776018,
CYCLO-X Parker,2020-10-4,Men MM 50+,13,40,342.90839998322,
CYCLO-X Interlocken,2020-10-10,Men MM 50+,10,39,317.0396627366,
CYCLO-X Parker,2020-11-14,Men MM 50+,11,28,349.85385133041,
CYCLO-X Valmont,2021-09-18,Men MM 60+,1,29,339.4823073589,
Stem CiderX,2021-09-25,Men MM 60+,1,25,336.30380266512,
Schoolyard Cross,2021-10-2,Masters Men 60+,DNF,26,780.21158135176,
Primalpalooza,2021-10-3,Men MM 60+,1,10,336.50215602392,
CYCLO-X Interlocken,2021-10-9,Men MM 60+,2,29,379.79614598517,
CYCLO-X Parker,2021-10-16,Men MM 60+,2,24,377.10090367084,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 60+,8,20,469.41023200588,
CYCLO-X Broomfield,2021-10-30,Men MM 60+,2,35,370.93199507363,
Cross of the North - Day 1,2021-11-6,Men MM 60+,1,25,346.06524152354,
CYCLO-X Westminster,2021-11-13,Men MM 60+,1,28,350.0740186994,
Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,1,34,348.21692458648,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,6,56,282.67003607242,
PRIMALPALOOZA,2022-09-11,Men MM 60+,2,16,368.5391233171,
CYCLO-X Harlow Platts,2022-09-17,Men MM 60+,1,27,314.90495026569,
Stem CiderX,2022-09-25,Men MM 60+,2,22,350.83398820652,
Schoolyard Cross,2022-10-1,Men MM 60+,1,22,351.74303500105,
CYCLO-X Interlocken,2022-10-8,Men MM 60+,1,28,329.98307925959,
CYCLO-X Broomfield,2022-10-29,Men MM 60+,2,26,333.97287432202,
Cross of the North Day 1,2022-11-5,Men MM 60+,3,33,345.8659719888,
CYCLO-X Westminster,2022-11-12,Men MM 60+,2,25,320.87733804649,
Colorado State Cyclocross Championships,2022-11-19,Men MM 60+,5,30,367.27332053719,
Schoolyard Cross,2023-09-30,Men MM 60+,1,17,341.61926985919,
CYCLO-X Louisville,2023-10-14,Men MM 60+,2,25,329.72582519116,
Wild West Cross,2023-10-15,Men MM 60+,2,12,373.52050573498,
CYCLO-X Parker,2023-10-21,Men MM 60+,1,22,334.07133880068,
Cross of the North,2023-11-4,Men MM 60+,1,17,342.95754714405,
CYCLO-X Westminster,2023-11-11,Men MM 60+,2,24,342.20593015634,
CYCLO-X Longmont,2023-11-18,Men MM 60+,1,21,342.44149552665,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,DNF,46,550.75441546861,
