First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Goates,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 50+,3,20,291.7976680502,
Nathan,Goates,Twining Valley CX,2023-10-21,Men Master 50+,2,19,313.58653875023,
Andrew,Wolfe,Twining Valley Cross Classic,2021-12-11,Men Senior Cat3/4,13,19,458.4052760406,
Andrew,Wolfe,Cooper River Cross CRCX,2021-10-24,Cat 5 Men,1,25,418.43987963761,
Nelson,Beimfohr,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 3,4,14,363.94848542776,
Benjamen,Shrewsberry,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,11,43,456.03376698629,
Nelson,Beimfohr,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 3,8,15,406.90931379597,
Benjamen,Shrewsberry,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,17,40,530.91035995734,
Nathan,Goates,Carpenter Cross,2021-09-25,Men 40+ Cat 1/2/3,3,7,299.12867696501,
Darin,Alleman,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,10,29,395.80351030134,
Darin,Alleman,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,10,34,394.07881450697,
