Race Name,Race Date,Category Name,Place,Total Racers,Points
Schwab Cycles Boss of Cross Series #1,2008-09-28,Women Open,7,9,,
Frisco Cyclocross #1,2008-10-4,Women Open,22,37,520.72858048971,
Boulder CX Series #2,2008-10-11,Women Open,13,31,485,
Blue Sky Velo Xilinx CX,2008-10-18,Women 1-2,14,21,464.27753965384,
Boulder CX Series #3,2008-10-26,Women 1-2,16,18,542.81805825655,
Boulder Cross #3,2009-10-25,Women Open,13,19,526.52903375252,
School Yard Cross,2009-11-7,Women Open,17,17,661.53731395891,
Aspen Lodge Cross,2010-10-17,WOMEN OPEN,10,33,419.06636123082,
Blue Sky Cup,2010-10-23,WOMEN OPEN,4,26,375.60858962898,
Colorado Cross,2010-10-30,Women 35+,5,16,427.02345554285,
SCHOOL YARD CROSS,2010-11-6,WOMEN OPEN,4,22,378.28110232922,
New Belgium Cup USGP Day1,2010-11-13,WOMEN 1/2/3,2,5,,
CycloX,2010-11-21,WOMEN OPEN,8,18,446.34554339496,
Colorado CX Championships DAY2,2010-12-5,WOMEN 35+,3,20,392.66955703626,
Boulder Racing CX - Valmont Park,2011-09-17,Women Open,11,28,422.50019823523,
Frisco CX #1,2011-10-1,Women Open,13,20,486.23631253037,
Frisco CX #2,2011-10-2,Women Open,15,15,558.51034959813,
USGP New Belgium Cup Day 2,2011-10-9,Women 2-3,11,12,523.10784333891,
Blue Sky Velo Cup CX,2011-10-15,Women Open,10,25,431.8987462676,
Cross of the North #3,2013-10-20,Women SW Open,11,13,483.533652012,
Cyclo X Xilinx,2013-10-26,Women SW Open,14,17,483.64279689803,
Schoolyard Cross,2013-11-2,Women  SW Open,7,11,440.97371444777,
Blue Sky Velo Cup,2013-11-10,Women SW Open,11,19,451.75904074365,
Cyclo X Westminster,2013-11-23,Women SW Open,13,16,498.23586936229,
Cyclo X Harlow Platts,2016-09-24,Women MW 40+,3,12,461.60942706795,
Schoolyard Cross,2016-10-22,Women MW 40+,4,22,442.97146992273,
Cyclo X Louisville,2016-11-19,Women MW 40+,9,16,517.51081337603,
Schoolyard Cross,2023-09-30,Women MW 50+,2,12,456.22211582476,
