Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #1,2015-09-16,Junior Women U14,4,4,,
Blind Date at the Dairy #2,2015-09-23,Junior Women U14,5,5,,
Blind Date at the Dairy #3,2015-09-30,Beginner Women,6,12,600,
Blind Date at the Dairy #3,2015-09-30,Junior Women 10-13,4,4,,
GPRM 2015: Heiser Farm,2015-10-3,Junior Women,18,19,692.03317091776,
GPRM 2015: Heiser Farm,2015-10-3,Junior Women 10-12,5,6,692.24977507396,
Blind Date at the Dairy #4,2015-10-7,Junior Women 10-13,5,6,647.65664942122,
Cross Crusade: Alpenrose,2015-10-10,Junior Women,15,18,715.08520723768,
Cross Crusade: Alpenrose,2015-10-10,Junior Women 10-12,5,6,611.70367201169,
Blind Date at the Dairy #5,2015-10-14,Junior Women U14,6,7,678.59258320529,
Cross Crusade: Cascade Locks,2015-10-18,Junior Women,16,22,667.95961494701,
Cross Crusade: Cascade Locks,2015-10-18,Junior Women 10-12,6,10,656.70768106716,
Washougal CX,2015-10-24,Junior Women,4,5,,
Washougal CX,2015-10-24,Junior Women 10-12,2,2,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women,22,24,688.93945237542,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women 10-12,6,7,738.82575326544,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women,19,23,706.15795762205,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women 10-12,8,9,751.31245778098,
Cross Crusade: Barton Park,2015-11-8,Junior Women,12,13,770.92629422525,
Cross Crusade: Barton Park,2015-11-8,Junior Women 10-12,4,5,,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women,11,16,655.81372340209,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women 10-12,5,8,624.84709446023,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Women,14,16,707.08001083787,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Women 10-12,8,10,654.02364240483,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Women,15,15,710.70108622596,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Women 10-12,5,5,,
GP David Douglas CX,2016-09-3,Junior Women 3/4/5,6,12,582.08708151409,
GP David Douglas CX,2016-09-3,Junior Women 10-12,4,6,633.43478653859,
Blind Date at the Dairy,2016-09-7,Junior Women 9-13,3,5,,
GP Het Meer CX,2016-09-10,Junior Women 3/4/5,7,11,625.50206754205,
GP Het Meer CX,2016-09-10,Junior Women 10-12,3,3,,
Blind Date at the Dairy #2,2016-09-14,Junior Women 9-13,3,5,,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Women 3/4/5,4,12,573.97441965254,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Women 10-12,1,2,,
Blind Date at the Dairy #3,2016-09-21,Junior Women 9-13,2,4,,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Women 3/4/5,8,17,583.24577848049,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Women 10-12,4,6,650,
Battle at Barlow,2016-09-25,Junior Women 3/4/5,3,6,615.21003376715,
Battle at Barlow,2016-09-25,Junior Women 10-12,1,2,,
Blind Date at the Dairy #4,2016-09-28,Junior Women 9-13,1,4,,
Blind Date at the Dairy,2016-10-5,Junior Women 9-13,2,4,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Women 3/4/5,5,13,544.19040924395,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Women 10-12,3,5,,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Women 3/4/5,6,10,570.06342775241,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Women 10-12,2,3,,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Women 3/4/5,5,12,549.90886613976,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Women 10-12,3,6,595.11218344849,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Women 3/4/5,9,16,600,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Women 10-12,3,5,,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Women 3/4/5,8,16,583.94642921732,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Women 10-12,3,5,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Women 3/4/5,8,22,538.41930255659,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Women 10-12,4,9,606.74762100735,
Corvallis Cross Classic,2016-11-12,Junior Women,5,9,582.81285133098,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Women 3/4/5,6,13,572.40696541874,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Women 10-12,3,4,,
OBRA State Champs at Corn Cross,2016-11-19,Junior Women 10-12,4,5,,
OBRA State Champs at Corn Cross,2016-11-19,Junior Women 10-12/3/4/5,4,5,,
OBRA State Champs at Corn Cross,2016-11-19,Junior Women 3/4/5,8,14,566.69318324974,
GPCM: DDCX,2017-09-2,Junior Women 3/4/5,3,12,533.23113068319,
GPCM: DDCX,2017-09-2,Junior Women 10-12,1,7,572.18388588188,
GPCM: Het Meer CX,2017-09-9,Junior Women 3/4/5,3,9,537.43207473908,
GPCM: Het Meer CX,2017-09-9,Junior Women 10-12,1,6,555.39607930562,
Corn Cross 1,2017-09-10,Junior Women 3/4/5,2,11,528.2992599198,
Corn Cross 1,2017-09-10,Junior Women 10-12,1,4,,
Corn Cross 1,2017-09-10,Women 5,4,7,600,
Blind Date at the Dairy,2017-09-13,Women Category 5,4,12,580.34845670372,
Blind Date at the Dairy,2017-09-13,Junior Women 9-13,3,5,,
GPCM: Zaaldercross,2017-09-16,Junior Women 3/4/5,1,7,568.87898916132,
GPCM: Zaaldercross,2017-09-16,Junior Women 10-12,1,3,,
Blind Date at the Dairy #2,2017-09-20,Women 5,4,11,560.47295210495,
Blind Date at the Dairy #2,2017-09-20,Junior Women 9-13,2,5,,
GPCM: NINKROSSI,2017-09-23,Junior Women 3/4/5,1,6,544.70012318708,
GPCM: NINKROSSI,2017-09-23,Junior Women 10-12,1,3,,
Battle at Barlow,2017-09-24,Junior Women 3/4/5,3,10,539.47592267939,
Battle at Barlow,2017-09-24,Junior Women 10-12,1,4,,
GPCM: Heiser Farm CX,2017-09-30,Junior Women 3/4/5,2,11,494.72586499478,
GPCM: Heiser Farm CX,2017-09-30,Junior Women 10-12,1,4,,
GPCM: Heiser Farm CX,2017-09-30,Women 5,3,12,514.77568519127,
Blind Date at the Dairy #4,2017-10-4,Junior Women 9-13,3,7,563.35723282331,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 3/4/5,4,19,498.5223613962,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 10-12,1,7,525.18404625743,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 5,11,31,560.53977364527,
Blind Date at the Dairy,2017-10-11,Women 5,4,10,546.21385421417,
Blind Date at the Dairy,2017-10-11,Junior Women 9-13,3,6,540.78194687738,
GPCM: Washougal CX,2017-10-14,Junior Women 3/4/5,1,4,,
GPCM: Washougal CX,2017-10-14,Junior Women 10-12,1,3,,
GPCM: Washougal CX,2017-10-14,Women 5,2,7,560.31485529357,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Women 3/4/5,4,12,545.69844858873,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Women 10-12,2,3,,
CrossWord CX Challenge,2017-10-21,Junior Women 10-12,1,1,,
CrossWord CX Challenge,2017-10-21,Junior Women 3/4/5,1,1,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Women 3/4/5,2,13,482.15832595907,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Women 10-12,1,6,505.4285459319,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Women 3/4/5,1,15,489.42116363588,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Women 10-12,1,6,524.08072528948,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Women 3/4/5,5,23,501.76859059432,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Women 10-12,1,8,524.08072528948,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Women 3/4/5,1,14,449.85590743578,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Women 10-12,1,7,504.75733700577,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Women 3/4/5,1,15,482.97697010086,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Women 10-12,1,9,494.09530889765,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Women 10-12,1,6,512.6604697599,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Women 3/4/5,4,16,497.79511491673,
 NWCXCUP Race #4,2017-12-3,Women Juniors 10-12,1,8,497.19975321757,
US Cross Nationals Day 5,2018-01-13,Women Junior 13-14,15,30,554.70081047201,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Women 13-14,1,6,504.86983230993,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Women 3/4/5,2,17,468.56465932889,
Blind Date at the Dairy,2018-09-5,Junior Women 14-18,3,5,,
Blind Date at the Dairy,2018-09-5,Women 5,1,9,504.86983230993,
Portland Trophy Cup,2018-09-11,Junior Women,1,8,504.86983230993,
Blind Date at the Dairy,2018-09-12,Junior Women 14-18,1,3,,
Blind Date at the Dairy,2018-09-12,Women 4,5,12,545.34540693573,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Women 13-14,1,5,,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Women 3/4/5,2,11,517.98794440662,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 4,7,9,598.0319661692,
Portland Trophy Cup,2018-09-18,Junior Women,1,12,479.03719465714,
Blind Date at the Dairy,2018-09-19,Junior Women 14-18,2,5,,
Blind Date at the Dairy,2018-09-19,Women 4,5,14,516.30832281492,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 13-14,1,4,,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 3/4/5,2,18,461.58086513392,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 4,4,8,529.21210692025,
Blind Date at the Dairy,2018-09-26,Junior Women 14-18,3,4,,
Blind Date at the Dairy,2018-09-26,Women 4,5,15,507.43675692994,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Women 3/4/5,2,18,452.79904514446,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 4,5,14,507.34634472357,
Blind Date at the Dairy,2018-10-3,Junior Women 14-18,5,5,,
Blind Date at the Dairy,2018-10-3,Women 4,4,16,481.37362496355,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 13-14,1,6,493.80116687824,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 3/4/5,2,24,453.69092721001,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 4,1,28,447.54501513185,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 13-14,1,6,493.80116687824,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 3/4/5,4,28,476.33022021258,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 13-14,1,7,481.32801984716,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 3/4/5,1,29,432.5805936161,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 4,4,29,454.60015711525,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Women 13-14,1,4,,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Women 3/4/5,2,15,446.29418544473,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Women 4,3,9,493.37013373408,
Luscher Farm Crosstoberfest,2018-10-27,Junior Women 13-14,1,2,,
Luscher Farm Crosstoberfest,2018-10-27,Junior Women 3/4/5,1,5,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Women 13-14,3,7,492.88619217195,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Women 3/4/5,3,24,457.5053298856,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 13-14,1,8,471.24969684901,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 3/4/5,4,37,442.68785054703,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 4,6,38,454.91141944095,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 13-14,1,6,471.24969684901,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 3/4/5,7,33,481.08414303394,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 4,5,32,445.51150646564,
Corn Cross 2,2018-11-10,Junior Women 13-14,1,3,,
Corn Cross 2,2018-11-10,Junior Women 3/4/5,1,11,450.81965986125,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 13-14,1,5,,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Women 3/4/5,3,19,440.52364118036,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Women 13-14,1,4,,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Women 3/4/5,2,19,421.69455839969,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Women,1,8,434.89046782376,
Keizer Rapids Cyclocross Series,2019-08-21,Junior Women 15-16,1,2,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Women 15-16,1,3,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Women 3/4/5,1,14,444.88380134368,
Blind Date at the Dairy,2019-09-4,Junior Wo Men 14-18,1,6,444.88380134368,
Blind Date at the Dairy,2019-09-4,Junior Women 14-18,1,6,444.88380134368,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Women 1/2/3,1,2,,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Women 1/2/3,1,3,,
Blind Date at the Dairy,2019-09-18,Junior Women 14-18,1,6,,
Blind Date at the Dairy,2019-09-18,Women 3,1,9,441.73915945678,
Bavarian CX Day 1,2019-09-21,Wave 2,9,38,386.98796555088,
Bavarian CX Day 1,2019-09-21,Wave 5,20,23,691.25795288429,
Bavarian CX Day 2,2019-09-22,Wave 2,22,28,591.6895136125,
Bavarian CX Day 2,2019-09-22,Wave 5,13,16,597.55432844879,
Blind Date at the Dairy,2019-09-25,Junior Women 14-18,2,6,470.73835030571,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Women 1/2/3,1,3,,
Blind Date at the Dairy,2019-10-2,Junior Women 14-18,2,6,459.38069383656,
Blind Date at the Dairy,2019-10-2,Women 3,6,14,513.32205038911,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2/3 Junior Women,1,5,,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2/3 Junior Women,1,6,439.44647620877,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2/3 Junior Women,1,3,,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2/3 Junior Women,1,3,,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2/3 Junior Women,1,4,,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2/3 Junior Women,1,3,,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2/3 Junior Women,1,4,,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Women,10,12,446.4195570464,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Women,11,29,514.15193696133,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Women 15-16 Age Graded,6,6,503.68344045253,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2/3 Junior Women,2,5,,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,24,40,534.04427026498,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 15-16,25,37,524.67492519927,
Can Chaser CX,2021-09-11,Category 1/2 Women,5,7,456.07850287386,
Corn Cross,2021-09-18,Category 1/2 Women,8,11,465.58930270799,
Vanport CX,2021-09-25,Category 1/2 Women,7,13,407.85375152359,
Zaldercross,2021-10-3,Category 1/2 Women,4,6,431.4467199236,
Bridge City CX Day 1,2021-10-9,Women Category 1/2,13,17,441.09054219144,
Bridge City CX Day 2,2021-10-10,Women Junior 17-18,1,1,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors UCI,14,20,458.26600054747,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors UCI 17-18,13,17,488.39904674565,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Women,3,10,368.02490319768,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Women,1,6,,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Women,5,7,424.62369795624,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women A,6,8,467.5676038321,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Junior 17-18,12,30,423.80845514058,
Het Meer,2022-09-4,Category 1/2 Women,8,8,465.49766730007,
Portland Trophy Cup,2022-09-13,Women 1/2,5,17,393.23209170012,
Portland Trophy Cup,2022-09-20,Women 1/2,7,13,440,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Women,12,13,455.69889794736,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Women,5,6,,
Kings CX Day 1,2022-10-22,Women Juniors UCI,8,12,489.01467955155,
Kings CX Day 2,2022-10-23,Women Juniors UCI,6,11,479.77387544864,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Women,2,8,393.65897434774,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Women Junior 17-18,1,4,,
Telenet Superprestige Niel,2022-11-11,Women Elite,42,50,585.43998172586,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,39,44,568.75792955477,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Junior 17-18 Open,DNF,27,610.94418709953,
Corn Cross,2023-09-10,Category 1/2 Women,8,15,401.4471575962,
Portland Trophy Cup,2023-09-19,Women 1/2,5,12,447.51225696595,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Women,5,7,474.11369546555,
Portland Trophy Cup,2023-10-3,Women 1/2,5,17,424.36532391337,
Portland Trophy Cup,2023-10-10,Women 1/2,6,15,415.06660876613,
Kings CX,2023-10-21,Women UCI Pro,27,33,511.74461964016,
Kings CX,2023-10-22,Women UCI Pro,21,32,455.59777256019,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Women,9,9,532.91035445574,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Elite UCI,13,20,411.24419155527,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women U23 19-22 Pan American Championships,9,11,455.62027005587,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Women,2,6,375.33006125086,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women 19-22,14,23,437.37067181023,
