Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate Men A  19-29,1,3917,Alexander,Meyer,Bianchi/Grand Performance,,193722,400,296.55174260129,
Men Collegiate Men A  19-29,2,47145,Joseph,Maloney,KS Energy Services / Team Wisconsin,,313232,298.7258170727,306.55174260129,
Men Collegiate Men A  19-29,3,20309,Adam,Kaye,,,290612,332.44297127132,316.55174260129,
Men Collegiate Men A  19-29,4,47079,Buckley,Birkholz,,,310285,452.39494105286,326.55174260129,
Men Collegiate Men A  19-29,5,46406,Alexander,Martin,Brazen Dropouts,,308924,314.21023790971,336.55174260129,
Men Collegiate Men A  19-29,6,70944,Sam,Dries,Brazen Dropouts Cycling Team,,332404,394.96953069046,346.55174260129,
Men Collegiate Men A  19-29,7,57906,Matt,Waite,Team Wheel & Sprocket,,206676,391.45798880086,356.55174260129,
Men Collegiate Men A  19-29,8,30415,Benjamin,Senkerik,ISCorp Cycling Team,,294148,322.8361529856,366.55174260129,
Men Collegiate Men A  19-29,9,30333,David,Price,U of Wisconsin/Madison Cycling Team,,314618,344.23760889694,376.55174260129,
Men Collegiate Men A  19-29,10,50434,Marshall,Greene,Brazen Dropouts Cycling Team,,305467,336.44336257198,386.55174260129,
Men Collegiate Men A  19-29,11,50431,Tim,Grady,Brazen Dropouts Cycling Team,,273690,520.37727322809,396.55174260129,
Men Collegiate Men B  19-29,1,72033,Michael,Michetti,University of Wisconsin-Platteville,,337042,500,425,
Men Collegiate Men B  19-29,2,66294,Douglas,Ansel,Pro- Form Bike Shop,,213223,374.19853383639,440,
Men Collegiate Men B  19-29,3,15908,Ashley,Anderson,,,283803,567.11955329048,455,
Men Collegiate Men B  19-29,4,72034,Andrew,Ulvestad,University of Chicago,,306183,500,470,
Men Collegiate Men B  19-29,5,72035,Hunter,Davis,University of Chicago,,309108,500,485,
Men Collegiate Men B  19-29,6,64017,Nathan,Yadon,University of Wisconsin-Eau Claire,,290166,589.69706295085,500,
Men Collegiate Men B  19-29,7,57133,Tim,Foltz,UW Madison,,361227,606.93137378994,515,
Men Collegiate Men B  19-29,8,66328,Dan,Dokter,,,,558.64160509286,530,
Men Collegiate Men B  19-29,9,63828,Christopher,Cluett,University of Michigan-Ann Arbor,,288612,358.46153846154,545,
Men Collegiate Men B  19-29,10,32158,Robert,Turpin,,,241686,540.82902929761,560,
Men Collegiate Men B  19-29,11,72036,Benjamin,Morris,Twisted Spokes Racing Team,,317686,500,575,
Men Elite Cat 3  19-29,1,48065,Brock,Boynton,Bicycle Ranch,,264070,308.64097337406,297.62870540101,
Men Elite Cat 3  19-29,2,50421,Cale,Dorn,Magnus,,358324,375.40566523197,303.0839265179,
Men Elite Cat 3  19-29,3,48871,Travis,Gruchow,Magnus,,328924,365.67883078088,308.53914763479,
Men Elite Cat 3  19-29,4,30316,Daniel,Schaefer,Team Fond Du Lac/Oshkosh Cyclery,,258370,310.57688973924,313.99436875168,
Men Elite Cat 3  19-29,5,66294,Douglas,Ansel,Pro- Form Bike Shop,,213223,374.19853383639,319.44958986857,
Men Elite Cat 3  19-29,6,16032,Jim,Pingel,Brazen Dropouts,,284871,320.6322151612,324.90481098546,
Men Elite Cat 3  19-29,7,47078,Timothy,Willcox,Magnus,,326756,374.46814737516,330.36003210236,
Men Elite Cat 3  19-29,8,63038,Maxwell,Ackermann,ISCorp Cycling Team,,311386,374.64656336695,335.81525321925,
Men Elite Cat 3  19-29,9,16014,Nathan,Jacques,Magnus,,280199,348.48124129944,341.27047433614,
Men Elite Cat 3  19-29,10,12005,John,Ericsson,TEAM MADCROSS,,148458,406.73312773882,346.72569545303,
Men Elite Cat 3  19-29,11,15899,Scott,Neperud,Magnus,,275059,377.49093572159,352.18091656992,
Men Elite Cat 3  19-29,12,65008,Nicholas,Sabel,Team Fond Du Lac/Oshkosh Cyclery,,263354,386.17634915957,357.63613768681,
Men Elite Cat 3  19-29,13,64031,Jesse,Perkins,Magnus,,131861,362.81445132476,363.0913588037,
Men Elite Cat 3  19-29,14,15949,Matthew,Block,Bikeman.com,,216921,410.97250247709,368.54657992059,
Men Elite Cat 3  19-29,15,30324,Ben,Marchewka,Team Pedal Moraine,,302088,340.59408455611,374.00180103748,
Men Elite Cat 3  19-29,16,30333,David,Price,U of Wisconsin/Madison Cycling Team,,314618,344.23760889694,379.45702215437,
Men Elite Cat 3  19-29,17,30304,Dan,Ellerkamp,Magnus,,279709,349.79769009451,384.91224327126,
Men Elite Cat 3  19-29,18,70979,Samuel,Weinberg,Team Colavita/ Parisi Coffee,,306485,479.805374479,390.36746438815,
Men Elite Cat 3  19-29,19,35209,Jereme,Noffke,,,185686,421.29556435148,395.82268550504,
Men Elite Cat 3  19-29,20,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,432.67711152277,401.27790662193,
Men Elite Cat 3  19-29,21,62967,Gary,Baisa,Brazen Dropouts,,97196,361.79655062339,406.73312773882,
Men Elite Cat 3  19-29,22,16086,William,Knudson,Planet Bike,,301350,425.20719312836,412.18834885571,
Men Elite Cat 3  19-29,23,17462,Jay,Maas,Apex Racing Team,,203875,476.04581735156,417.6435699726,
Men Elite Cat 3  19-29,24,15939,Matthew,Kamphuis,Trek Midwest Team,,186054,421.44838022718,423.0987910895,
Men Elite Cat 3  19-29,25,70978,Christopher,Barton,,,211173,420.94134415687,428.55401220639,
Men Elite Cat 3  19-29,26,6673,John,Riley,Trek Midwest Team,,29899,400,434.00923332328,
Men Elite Cat 3  19-29,27,30328,Ben,Schreiber,Team Fond Du Lac/Oshkosh Cyclery,,280198,391.62042734071,439.46445444017,
Men Elite Cat 3  19-29,28,15884,Chris,Goehrig,TEAM MADCROSS,,277258,339.778099167,444.91967555706,
Men Elite Cat 3  19-29,29,26105,Seth,Smekal,,,191835,385.46950980414,450.37489667395,
Men Elite Cat 3  19-29,30,2684,David,Bell,TEAM MADCROSS,,201792,430.65866742528,455.83011779084,
Men Elite Cat 3  19-29,31,25422,Nikolai,Skievaski,Magnus,,260879,414.67434848742,461.28533890773,
Men Elite Cat 3  19-29,32,30322,David,Studner,Trek Midwest Team,,132116,420.09393339511,466.74056002462,
Men Elite Cat 3  19-29,33,30326,Dan,Hendricks,Attitude Sports,,202424,457.08589124788,472.19578114151,
Men Elite Cat 3  19-29,34,23300,Andrew,Ignasiak,,,254646,472.24950395104,477.6510022584,
Men Elite Cat 3  19-29,35,15986,David,Neidhart,Brazen Dropouts,,273643,478.10897234691,483.10622337529,
Men Elite Cat 3  19-29,36,18250,Don,Iwen,Alterra Coffee,,208154,467.68952958973,488.56144449218,
Men Elite Cat 3  19-29,37,20258,Colm,Flannery,Proctor Cycling Team,,263421,422.21173179326,494.01666560907,
Men Elite Cat 3  19-29,38,15951,Bruce,Breitrick,Team Wheel & Sprocket,,148216,460.74437901909,499.47188672596,
Men Elite Cat 3  19-29,39,65018,Daniel,Dolney,ISCorp Cycling Team,,310559,582.7938640885,504.92710784285,
Men Elite Cat 3  19-29,40,32276,Don,Carr,ISCorp Cycling Team,,185458,518.48409337174,510.38232895974,
Men Elite Cat 3  19-29,41,32847,Bryan,Garfoot,Northwestern University,,256935,491.28129413562,515.83755007663,
Men Elite Cat 4  19-29,1,46413,Jon,Wienandt,Team Fond Du Lac/Oshkosh Cyclery,,327496,439.4786903533,346.56668427153,
Men Elite Cat 4  19-29,2,16029,Garrett,Roth,ISCorp Cycling Team,,247466,363.140054727,353.01170031813,
Men Elite Cat 4  19-29,3,64008,Tyler,Stein,Team Fond Du Lac/Oshkosh Cyclery,,310045,407.58358111121,359.45671636473,
Men Elite Cat 4  19-29,4,3013,David,Blodgett,Magnus,,3969,376.11426125855,365.90173241132,
Men Elite Cat 4  19-29,5,72044,Jack,Zabrowskie,,,,540,372.34674845792,
Men Elite Cat 4  19-29,6,71316,Bradley,Stegall,,,266411,410.82583794301,378.79176450451,
Men Elite Cat 4  19-29,7,47074,Joel,Hans,,,262776,396.8953744022,385.23678055111,
Men Elite Cat 4  19-29,8,16071,Dylan,Howes,,,16931,462.11244296035,391.6817965977,
Men Elite Cat 4  19-29,9,2626,Michael,Browne,,,267706,540,398.1268126443,
Men Elite Cat 4  19-29,10,64042,Michael,Hartzell,Trek Midwest Team,,129601,447.83383995273,404.57182869089,
Men Elite Cat 4  19-29,11,65009,Keith,Tussey,,,365184,385.81854960944,411.01684473749,
Men Elite Cat 4  19-29,12,65011,Josh,Weis,Colavita Racing,,348668,417.68036716937,417.46186078408,
Men Elite Cat 4  19-29,13,65021,Tony,Lemke,University of Wisconsin-Whitewater,,229660,611.26190558513,423.90687683068,
Men Elite Cat 4  19-29,14,54535,Joshua,North,,,262938,509.76696519069,430.35189287727,
Men Elite Cat 4  19-29,15,70933,Steven,Schaefer,,,361743,461.04934030713,436.79690892387,
Men Elite Cat 4  19-29,16,35192,Justin,Meyer,,,,526.56276256111,443.24192497046,
Men Elite Cat 4  19-29,17,54508,Zach,Giffey,,,389162,463.61682867103,449.68694101706,
Men Elite Cat 4  19-29,18,67258,Kyle,Russ,,,358927,559.93462324245,456.13195706365,
Men Elite Cat 4  19-29,19,66326,Ezra,Wardpackard,,,320680,456.66628699181,462.57697311025,
Men Elite Cat 4  19-29,20,57917,Peter,Tampa,,,170593,457.79100994632,469.02198915684,
Men Elite Cat 4  19-29,21,72045,Bill,Mulligan,,,297004,540,475.46700520344,
Men Elite Cat 4  19-29,22,66325,Neil,Jurgella,,,442291,503.10202815636,481.91202125003,
Men Elite Cat 4  19-29,23,30350,Randy,Koplin,,,350528,474.46424926032,488.35703729663,
Men Elite Cat 4  19-29,24,66327,Jules,Miller,Magnus,,361162,510.48520702937,494.80205334322,
Men Elite Cat 4  19-29,25,70929,Brian,Wick,Little Ade's,,265015,523.56831039613,501.24706938982,
Men Elite Cat 4  19-29,26,70945,Jason,Bleedorn,,,313754,500.6539644594,507.69208543641,
Men Elite Cat 4  19-29,27,66324,Jarred,Cassady,Trek Midwest Team,,305157,495.72243378763,514.13710148301,
Men Elite Cat 4  19-29,28,47063,Bob,Callaway,,,330964,465.20262343103,520.5821175296,
Men Elite Cat 4  19-29,29,30431,Joey,Dunscombe,Magnus,,360584,622.1802048956,527.0271335762,
Men Elite Cat 4  19-29,30,47135,Phil,Geiger,,,360965,493.22020468593,533.47214962279,
Men Elite Cat 4  19-29,31,38868,Nicholas,Hardrath,Team Geargrinder,,185482,513.80937506884,539.91716566939,
Men Elite Cat 4  19-29,32,47087,Chad,Brown,,,103372,539.82245769349,546.36218171598,
Men Elite Cat 4  19-29,33,70938,Luke,Elrath,,,391255,551.70509907887,552.80719776258,
Men Elite Cat 4  19-29,34,35181,Mac,Schroeder,,,329336,549.8321007425,559.25221380917,
Men Elite Cat 4  19-29,35,67260,Nathan,Vergin,,,,601.58641228774,565.69722985577,
Men Elite Cat 4  19-29,36,136130,Patrick,Dowd,,,309805,521.54663301834,572.14224590237,
Men Elite Cat 4  19-29,37,37694,Nathan,Phelps,Big Ring Flyers,,272098,505.61720568214,578.58726194896,
Men Elite Cat 4  19-29,38,47064,Quentin,Gniot,Big Ring Flyers,,293921,479.11630476498,585.03227799556,
Men Elite Cat 4  19-29,39,30327,David,Blomme,Trek Midwest Team,,244805,454.31169814312,591.47729404215,
Men Elite Cat 4  19-29,40,72046,Robert,Ringle,,,310858,540,597.92231008875,
Men Elite Cat 4  19-29,41,66286,George,Brophy,,,262979,477.58649889557,604.36732613534,
Men Elite Cat 4  19-29,42,64019,Shawn,Laplante,,,359775,577.03278651111,610.81234218194,
Men Elite Cat 4  19-29,43,71320,Christopher,Mcardle,,,356852,620.01207257493,617.25735822853,
Men Elite Cat 4  19-29,44,58389,Benjamin,Anderson,,,68646,446.15956253235,623.70237427513,
Men Elite Cat 4  19-29,45,66315,David,Genske,Team Wheel & Sprocket,,63464,578.40624474715,630.14739032172,
Men Elite Cat 4  19-29,46,46412,Ian,Prust,Magnus,,327042,627.66252057659,636.59240636832,
Men Elite Cat 4  19-29,47,67257,Ken,Kurszewski,,,,595.723154307,643.03742241491,
Men Elite Cat 4  19-29,48,19076,Caleb,Swartz,Junior Dropouts,,286165,528.46846178238,649.48243846151,
Men Elite Cat 4  19-29,49,72047,Scott,Nyland,,,351518,540,655.9274545081,
Men Elite Cat 4  19-29,50,72048,Seth,Frye,Cafe Hollander RDC,,275622,540,662.3724705547,
Men Elite Cat 4  19-29,DNF,28739,Tim,Skinner,,,280200,505.63140416254,668.81748660129,
Men Elite Cat 4  19-29,DNF,45396,Derek,Hughes,O2 Cycling,,291716,540,668.81748660129,
Men Elite Cat 4  19-29,DNF,47073,Jesse,Collins-davies,Magnus,,291555,421.8567248083,668.81748660129,
Men Junior 10-14  10-14,1,19076,Caleb,Swartz,Junior Dropouts,,286165,528.46846178238,526.70564213781,
Men Junior 10-14  10-14,2,70930,Simon,Jones,ISCorp Cycling Team,,291893,561.97608207391,567.0226358397,
Men Junior 10-14  10-14,3,46389,Samuel,Sieloff,Junior Dropouts,,316964,665.24092993642,607.33962954158,
Men Junior 10-14  10-14,4,64998,Calhan,Norman,,,361008,689.64238608483,647.65662324346,
Men Junior 10-14  10-14,5,46390,Charlie,Pingel,Junior Dropouts,,327330,630.0723165505,687.97361694534,
Men Junior 10-14  10-14,6,64037,Henry,Mcalvanah,,,362398,741.71445529631,728.29061064722,
Men Junior 15-18  15-18,1,63038,Maxwell,Ackermann,ISCorp Cycling Team,,311386,,,
Men Junior 15-18  15-18,2,16029,Garrett,Roth,ISCorp Cycling Team,,247466,,,
Men Junior 15-18  15-18,3,50407,Noah,Stamsta,,,277929,,,
Men Junior 15-18  15-18,4,30312,Sam,Beste,ISCorp Cycling Team,,278712,,,
Men Junior 15-18  15-18,5,46391,Rowan,Norman,Team Extreme,,329464,,,
Men Masters 35+ Cat 1/2/3  35-99,1,18256,Joe,Curtes,,,182177,285.06411603841,241.95149324713,
Men Masters 35+ Cat 1/2/3  35-99,2,18213,Jeff,Melcher,Team Pedal Moraine,,166066,255.22528963687,253.20800873581,
Men Masters 35+ Cat 1/2/3  35-99,3,30294,Michael,Curtes,,,227470,305.63118811239,264.4645242245,
Men Masters 35+ Cat 1/2/3  35-99,4,15975,David,Peters,Brazen Dropouts Cycling Team,,27843,263.25114260378,275.72103971318,
Men Masters 35+ Cat 1/2/3  35-99,5,15933,Ronald,Knutowski,,,205988,318.86391503496,286.97755520186,
Men Masters 35+ Cat 1/2/3  35-99,6,12320,Paul,Roltgen,Brazen Dropouts,,159534,320.74710166791,298.23407069055,
Men Masters 35+ Cat 1/2/3  35-99,7,20258,Colm,Flannery,Proctor Cycling Team,,263421,422.21173179326,309.49058617923,
Men Masters 35+ Cat 1/2/3  35-99,8,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,366.26477189972,320.74710166791,
Men Masters 35+ Cat 1/2/3  35-99,9,16012,Mark,Harms,HTFU Racing,,180869,357.14183566761,332.00361715659,
Men Masters 35+ Cat 1/2/3  35-99,10,24820,Gregory,Ferguson,Trek Midwest Team,,218703,294.09496377087,343.26013264528,
Men Masters 35+ Cat 1/2/3  35-99,11,32287,Andy,Hoenisch,,,208707,320.24325669937,354.51664813396,
Men Masters 35+ Cat 1/2/3  35-99,12,37704,Ric,Damm,Ripon College,,205672,330,365.77316362264,
Men Masters 35+ Cat 1/2/3  35-99,13,46399,Reed,Cornia,,,132111,414.70380449983,377.02967911132,
Men Masters 35+ Cat 1/2/3  35-99,14,32251,Richard,Janisch,Hollander RDC,,184399,485.10200122219,388.28619460001,
Men Masters 35+ Cat 1/2/3  35-99,15,19084,Christopher,Quinn,Magnus,,161039,489.32857062537,399.54271008869,
Men Masters 35+ Cat 1/2/3  35-99,DNF,53325,Jim,Bruskewitz,,,195229,449.75394117185,410.79922557737,
Men Masters 35+ Cat 1/2/3  35-99,DNF,66288,Robert,Sollenskog,,,346690,440.04825116409,410.79922557737,
Men Masters 35+ Cat 1/2/3  35-99,DNF,53316,Michael,Meteyer,Great Dane Velo Club (GDVC),,321876,360.59755325238,410.79922557737,
Men Masters 35+ Cat 4  35-99,1,53314,Eric,Brandt,Team Wisconsin,,340300,490.71286950778,399.37341226568,
Men Masters 35+ Cat 4  35-99,2,37683,Paul,Fox,velo trocadero cycling,,214614,555.25566867604,413.08922224519,
Men Masters 35+ Cat 4  35-99,3,70933,Steven,Schaefer,,,361743,461.04934030713,426.8050322247,
Men Masters 35+ Cat 4  35-99,4,64044,Mark,Morgan,Brazen Dropouts Cycling Team,,239705,452.88782146563,440.52084220421,
Men Masters 35+ Cat 4  35-99,5,57917,Peter,Tampa,,,170593,457.79100994632,454.23665218372,
Men Masters 35+ Cat 4  35-99,6,47063,Bob,Callaway,,,330964,465.20262343103,467.95246216323,
Men Masters 35+ Cat 4  35-99,7,28739,Tim,Skinner,,,280200,505.63140416254,481.66827214274,
Men Masters 35+ Cat 4  35-99,8,47064,Quentin,Gniot,Big Ring Flyers,,293921,479.11630476498,495.38408212225,
Men Masters 35+ Cat 4  35-99,9,37694,Nathan,Phelps,Big Ring Flyers,,272098,505.61720568214,509.09989210176,
Men Masters 35+ Cat 4  35-99,10,3970,Scott,Olson,,,358333,592.53462633523,522.81570208127,
Men Masters 35+ Cat 4  35-99,11,16111,Robert,Moreland,MadCity Velo Club,,234656,625.6263774784,536.53151206078,
Men Masters 35+ Cat 4  35-99,12,16118,Larry,Gundlach,MadCity Velo Club,,192742,378.85243168987,550.24732204029,
Men Masters 35+ Cat 4  35-99,13,66315,David,Genske,Team Wheel & Sprocket,,63464,578.40624474715,563.9631320198,
Men Masters 35+ Cat 4  35-99,14,35186,John,Grosz,,,350930,634.772198465,577.67894199931,
Men Masters 35+ Cat 4  35-99,15,50412,Chuck,Strawser,,,365256,540,591.39475197882,
Men Masters 35+ Cat 4  35-99,16,67243,David,Davis,2 Rivers Racing,,301536,656.83400592283,605.11056195833,
Men Masters 35+ Cat 4  35-99,17,32260,Mike,Hulen,Hampshire Cycle Club,,265328,594.18057906269,618.82637193784,
Men Masters 35+ Cat 4  35-99,18,16035,Karl,Baumeister,Brazen Dropouts Cycling Team,,278676,685.76794612942,632.54218191735,
Men Masters 45+ Cat 1/2/3  45-99,1,65033,Jw,Miller,,,233978,286.53671186417,268.76335892067,
Men Masters 45+ Cat 1/2/3  45-99,2,24820,Gregory,Ferguson,Trek Midwest Team,,218703,294.09496377087,284.89307935249,
Men Masters 45+ Cat 1/2/3  45-99,3,34295,Tedd,Jacobson,,,161238,361.72533014148,301.0227997843,
Men Masters 45+ Cat 1/2/3  45-99,4,15979,Christopher,Berge,Magnus,,280201,344.91008829898,317.15252021611,
Men Masters 45+ Cat 1/2/3  45-99,5,32243,Tim,Hacker,Planet Bike,,301570,309.57150882665,333.28224064792,
Men Masters 45+ Cat 1/2/3  45-99,6,48866,William,Koehler,BVC/Nomad Cycling,,214442,439.28841000199,349.41196107973,
Men Masters 45+ Cat 1/2/3  45-99,7,15980,Eric,Knuth,Trek Midwest Team,,203995,365.54168151155,365.54168151155,
Men Masters 45+ Cat 1/2/3  45-99,8,16120,Andy,Swartz,Brazen Dropouts,,34769,444.06102508166,381.67140194336,
Men Masters 45+ Cat 1/2/3  45-99,9,32242,Tim,Leroy,Team Mack Racing Assoc. LTD,,81044,410.58606034634,397.80112237517,
Men Masters 45+ Cat 1/2/3  45-99,10,53316,Michael,Meteyer,Great Dane Velo Club (GDVC),,321876,360.59755325238,413.93084280698,
Men Masters 45+ Cat 1/2/3  45-99,11,16034,Brian,Petted,Team Extreme,,58472,456.27701549716,430.0605632388,
Men Masters 45+ Cat 1/2/3  45-99,12,15985,Timothy,Theobald,Cafe Hollander RDC,,35298,461.51104940068,446.19028367061,
Men Masters 45+ Cat 1/2/3  45-99,13,15961,Robert,Garner,V.C. Bikesport,,50337,438.25036217732,462.32000410242,
Men Masters 45+ Cat 1/2/3  45-99,DNF,32251,Richard,Janisch,Hollander RDC,,184399,485.10200122219,478.44972453423,
Men Masters 45+ Cat 4  45-99,1,16121,Michael,Froh,Velo Trocadero,,172255,428.1615228867,383.79879692696,
Men Masters 45+ Cat 4  45-99,2,32249,Jay,Labonne,velo trocadero cycling,,216019,422.3751511813,400.49703057613,
Men Masters 45+ Cat 4  45-99,3,47067,Jed,Schleisner,O2 Cycling,,31600,459.36007039024,417.1952642253,
Men Masters 45+ Cat 4  45-99,4,48869,Jeffrey,Hatton,Titletown Flyers Cycling Team,,70548,467.06239587704,433.89349787447,
Men Masters 45+ Cat 4  45-99,5,66286,George,Brophy,,,262979,477.58649889557,450.59173152364,
Men Masters 45+ Cat 4  45-99,6,34306,Timm,Jacobson,,,211459,474.69882264592,467.28996517281,
Men Masters 45+ Cat 4  45-99,7,35221,John,Boudry,Team Extreme,,285578,491.92910260948,483.98819882198,
Men Masters 45+ Cat 4  45-99,8,15984,Mark,Badger,Brazen Dropouts,,253967,500.68643247115,500.68643247115,
Men Masters 45+ Cat 4  45-99,9,46403,John,Norman,Team Extreme,,329462,567.53147602387,517.38466612032,
Men Masters 45+ Cat 4  45-99,10,20852,Jon,Hirsch,,,,540,534.08289976949,
Men Masters 45+ Cat 4  45-99,11,34299,Tom,Anoszko,,,,561.58036601506,550.78113341866,
Men Masters 45+ Cat 4  45-99,12,72037,`kurt,Greenslit,,,,540,567.47936706783,
Men Masters 45+ Cat 4  45-99,13,97464,Jerry,Dryer,,,53284,540,584.177600717,
Men Masters 45+ Cat 4  45-99,14,65037,Devin,Rains,,,361248,677.37256410545,600.87583436617,
Men Masters 45+ Cat 4  45-99,15,40352,James,Hollnagel,,,305673,655.07173053291,617.57406801534,
Men Masters 55+ Cat 1/2/3  55-99,1,16073,Darryl,Mataya,MadCity Velo Club,,224896,415.16424563862,385.47112695778,
Men Masters 55+ Cat 1/2/3  55-99,2,53325,Jim,Bruskewitz,,,195229,449.75394117185,412.32450614357,
Men Masters 55+ Cat 1/2/3  55-99,3,16041,David,Simmermon,Planet Bike,,58080,419.98556971548,439.17788532936,
Men Masters 55+ Cat 1/2/3  55-99,4,15965,Robert,Schueler,Hampshire Cycle Club,,85190,484.39966648068,466.03126451515,
Men Masters 55+ Cat 1/2/3  55-99,5,15963,Tom,Palmer,Brazen Dropouts Cycling Team,,86802,502.50296292302,492.88464370093,
Men Masters 55+ Cat 1/2/3  55-99,6,16033,David,Sieloff,Brazen Dropouts Cycling Team,,191904,482.30858785844,519.73802288672,
Men Masters 55+ Cat 1/2/3  55-99,DNF,12388,Gordon,Paulson,Planet Bike,,176866,438.92354179626,546.59140207251,
Men Masters 55+ Cat 4  55-99,1,20868,Craig,Busche,ISCorp Cycling Team,,250106,486.06526039586,456.63080485476,
Men Masters 55+ Cat 4  55-99,2,48870,Richard,Alderman,,,278976,523.86071251352,487.2567253332,
Men Masters 55+ Cat 4  55-99,3,64989,Randy,Scoville,Team Velocause,,265746,512.17670993982,517.88264581164,
Men Masters 55+ Cat 4  55-99,4,70928,Andrew,Mishlove,Hampshire Cycle Club,,344022,577.68815171079,548.50856629009,
Men Masters 55+ Cat 4  55-99,5,47069,Mark,Mendelson,,,273628,612.76314536224,579.13448676853,
Men Masters 55+ Cat 4  55-99,6,32279,Thomas,Silbernagel,Team Extreme,,218705,583.61556660993,609.76040724697,
Men Masters 55+ Cat 4  55-99,7,20867,David,Meany,NCVC/United Health Care,,45674,579.13448676853,640.38632772541,
Men Masters 55+ Cat 4  55-99,8,66314,Rick,Schleis,Hampshire Cycle Club,,256497,587.22836746721,671.01224820385,
Men Masters 55+ Cat 4  55-99,9,70954,Dennis,Klinkert,,,396442,614.9703801025,701.63816868229,
Men Pro/Cat 1/2  19-29,1,1668,Matt,Shriver,3D Racing Team,,110703,214.86897985085,213.33966165504,
Men Pro/Cat 1/2  19-29,2,24722,Kevin,Mcconnell,Mercy-Specialized,,258735,230.07400530153,225.61611323617,
Men Pro/Cat 1/2  19-29,3,8727,Chad,Hartley,Kenda Pro Cycling p/b Geargrinder,,126996,352.1859684867,237.8925648173,
Men Pro/Cat 1/2  19-29,4,15873,Trevor,Koss,Magnus,,269759,282.95207885233,250.16901639843,
Men Pro/Cat 1/2  19-29,5,5675,Isaac,Neff,KCV Cycling Club,,200724,239.93742756981,262.44546797956,
Men Pro/Cat 1/2  19-29,6,50435,Dallas,Fowler,,,207074,269.95811038802,274.72191956069,
Men Pro/Cat 1/2  19-29,7,32216,David,Staab,Great Dane Velo Club (GDVC),,205836,260.61638814387,286.99837114182,
Men Pro/Cat 1/2  19-29,8,16069,Travis,Braun,Magnus,,285469,288.28971246409,299.27482272294,
Men Pro/Cat 1/2  19-29,9,16075,William,Butcher,Magnus,,285688,299.27482272294,311.55127430407,
Men Pro/Cat 1/2  19-29,10,19135,Dan,Ajer,Great Dane Velo Club (GDVC),,180160,346.23379790726,323.8277258852,
Men Pro/Cat 1/2  19-29,11,15877,Chad,Tucker,My Wife Inc,,266824,343.07369240845,336.10417746633,
Men Pro/Cat 1/2  19-29,12,87,Jesse,Perreault,Magnus,,170777,363.78005972746,348.38062904746,
Men Pro/Cat 1/2  19-29,13,46418,Ross,White,Team Geargrinder,,200545,361.35474901189,360.65708062859,
Men Pro/Cat 1/2  19-29,14,38850,Scott,Vogelmann,,,143335,350.02237418597,372.93353220972,
Men Pro/Cat 1/2  19-29,15,24769,Timothy,Campbell,Track Teams by WAHU,,304286,355.73540850009,385.20998379085,
Men Pro/Cat 1/2  19-29,DNF,19080,Seth,Eckert,Great Dane Velo Club (GDVC),,148803,340.52147691286,397.48643537198,
Women Collegiate Women Open  19-29,1,34322,Cassey,Lynn,U of Wisconsin/Madison Cycling Team,,294376,,,
Women Collegiate Women Open  19-29,2,53916,Katie,Mann,Team TATI,,330284,,,
Women Collegiate Women Open  19-29,3,72052,Holly,Hovanec,,,,,,
Women Junior 10-14  10-14,1,30383,Isabella,Butcher,Magnus,,302059,,,
Women Junior 10-14  10-14,2,38847,Elise,Boudry,Team Extreme,,342428,,,
Women Junior 10-14  10-14,3,72049,Jane,Ellsworth,,,,,,
Women Junior 10-14  10-14,4,72050,Sarah,Brophy,,,,,,
Women Masters 55+ Cat 4  55-99,DNF,65007,Diane,Schlipper,Diane Schlipper,,343160,,,
Women Women Cat 3  19-29,1,12159,Diane,Ostenso,Planet Bike,,177665,500.12733572897,435.11646921861,
Women Women Cat 3  19-29,2,37706,Heidi,Curtes,,,306581,461.08003552628,449.22661793969,
Women Women Cat 3  19-29,3,40775,Jennifer,Perricone,ISCorp Cycling Team,,258437,547.70028958338,463.33676666076,
Women Women Cat 3  19-29,4,67263,Cynthia,Bannink,,,193391,520,477.44691538184,
Women Women Cat 3  19-29,5,34322,Cassey,Lynn,U of Wisconsin/Madison Cycling Team,,294376,515.57784974848,491.55706410291,
Women Women Cat 3  19-29,6,18204,Melissa,Putzer,Team Wheel & Sprocket,,161325,533.97806317607,505.66721282399,
Women Women Cat 3  19-29,7,16001,Heather,Curnutt,MadCity Velo Club,,246308,520.05061720819,519.77736154506,
Women Women Cat 3  19-29,8,66318,April,Beard,Brazen Dropouts,,334352,533.79695735621,533.88751026614,
Women Women Cat 3  19-29,9,30410,Sara,Grant,Great Dane Velo Club,,290691,540.79973949793,547.99765898721,
Women Women Cat 3  19-29,10,64041,Claire,Pettersen,Magnus,,360551,539.91439911025,562.10780770829,
Women Women Cat 3  19-29,11,35237,Brittany,Nigh,Team Pedal Moraine,,197744,520,576.21795642936,
Women Women Cat 3  19-29,12,30364,Melissa,Behr,MadCity Velo Club,,297752,577.90998397927,590.32810515044,
Women Women Cat 3  19-29,13,16024,Michele,Ericsson,Capitol Velo Club,,209890,581.42518944129,604.43825387151,
Women Women Cat 3  19-29,14,2403,Renee,Callaway,TEAM MADCROSS,,99104,616.00673204724,618.54840259259,
