Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2007-09-23,Beginner Men CX,30,33,608.12557563387,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,56,74,765.64898728428,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,51,59,668.32028602604,
Marty Cross (North Cross) Day 2,2012-10-21,Master 40+ Cat 4,16,18,618.67898317914,
Bubble Cross at Bubbling Springs,2012-11-11,Men C (Cat 4),36,46,640.49576163061,
SCCX ,2012-11-25,Men C ,22,31,606.11095086772,
Horseshoe Scramble,2012-12-2,Men Cat 4  ,35,41,623.07713934389,
De Koude Ras,2012-12-15,Men's C (Cat 4),14,16,630.96170067168,
Marty Cross Day 2,2013-10-20,Men Cat 5,24,33,602.71528605483,
Bubblecross,2013-10-27,Cat 5,17,25,584.02372090848,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Masters,30,30,491.43158848631,
Marty Cross,2015-10-25,Men Masters 40+ Cat 4,12,18,522.83364516083,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,11,42,475.71325520704,
Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,26,43,577.73734730068,
