Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - A,3,54,465,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 4,1,47,459,
Hawthorne Woods,2008-10-12,Men - Cat 4 - A,2,48,462.375,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - A,2,51,462.24,
Sunrise Park Cross,2008-10-26,Men - Cat 1/2/3,12,18,352.06262825746,
Campton Cross,2008-11-2,Men - Cat 1/2/3,10,20,338.87394823874,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 1/2/3,15,21,367.54684978305,
Lan-Oak Cross,2008-11-16,Men - Cat 3,5,26,330.53537649514,
Jackson Park,2009-09-21,Cat 1/2/3,18,33,352.26760584381,
Jackson Park,2009-09-21,Cat  3,1,60,331.10325896739,
Hopkins Cross,2009-10-4,Men - 03,5,51,346.08991901654,
BB/VP Bar-B Cross,2009-10-11,Men - 03,3,43,320.13960640863,
Carpenter Park Cyclocross,2009-10-18,Men - 03,4,44,331.45175027333,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,4,50,343.17366538525,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 03,1,45,292.33500157582,
Indian Lakes Resort CX,2009-11-14,Men - 03,2,52,302.94998892434,
Cyclocross for Life,2009-11-22,Men - 03,1,50,297.68953415379,
Illinois State CX Championship,2009-12-6,Men - 03,4,60,303.49277739448,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 4/5                                  ,36,43,678.13817654306,
Hidden Valley CX,2010-11-7,Cat 4,65,68,697.15808901764,
Psycho Cross,2011-10-14,Men Cat 4  ,28,33,686.31174329847,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,DNF,73,499.05252148105,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,31,52,394.43116386543,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,41,56,407.35396918427,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Boys,24,30,702.3541401115,
Cheshire Cross,2022-10-29,Category 5 First Timers,15,29,550,
Newtown Cyclocross,2023-10-1,Men Cat 5,12,22,560.65276697579,
Mansfield Hollow CX,2023-10-15,Men Cat 5,8,28,495.09824850239,
