Race Name,Race Date,Category Name,Place,Total Racers,Points
City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,DNF,46,490.66301061893,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,63,77,661.45589516418,
Hyattsville CX,2009-10-11,Cat 4 Men                ,36,72,558.03381155436,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,44,116,514.60467504568,
Capital 'Cross Classic,2009-12-6,B Masters,60,69,674.29904146418,
Hyattsville CX,2010-10-10,Masters 3/4 35+,84,92,719.52411356772,
DCCX,2010-10-24,Masters 3/4 35+,94,94,686.78141838484,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,73,89,688.93872400303,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,84,105,667.47254445646,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,94,110,682.39838792207,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,77,91,641.89392544234,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,88,106,667.5105853155,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,84,102,693.63485672479,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,75,92,662.06363997257,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,46,93,549.56908784445,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,76,82,721.79202266895,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,82,91,675.59256641743,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,79,90,679.06699455634,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,50,56,655.61361728814,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,96,110,637.88502868959,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,74,90,670.42884209502,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,67,77,646.81028279957,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,59,70,671.22358002485,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,65,72,688.32394636854,
Tacchino CX,2017-10-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,35,689.41380539757,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,59,69,645.98787456942,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,46,63,607.00886155599,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,57,73,644.32432748218,
Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,50,559.99636405843,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,59,75,559.11981217809,
DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,46,53,630.90289955983,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,62,81,634.0334119367,
BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,53,652.37015892992,
Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,59,634.39281167839,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,67,80,655.87706075352,
DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,31,34,510.13342679157,
Falkorburg Cross,2023-09-10,Men Cat3/4/5 Master 40+ 3/4/5 40+,DNF,36,603.60451974539,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,68,73,610.38296936589,
