Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park CX,2023-08-27,Junior Boys 16-18,9,14,505.92230079149,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,47,65,567.60728974619,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Junior Boys,2,19,499.4080370278,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Junior Boys,2,21,509.45252580063,
Newtown Cyclocross,2023-10-1,Men Junior  15-18,4,7,542.76746608417,
Mansfield Hollow CX,2023-10-15,Men Cat 4/5 Junior 15-18,11,16,564.45578435707,
Belltown Cyclocross,2023-10-22,Cat 4/5 Junior 15-18,6,14,550.48134526655,
Moran Cross,2023-10-29,Men Junior Open 15-18/High School (Cat 4/5 only),3,6,557.36497177109,
Cheshire CX,2023-11-5,Men Juniors  15-18 Cat 4/5,3,8,517.27771466799,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 13-19,24,28,589.96514584356,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,54,73,476.69041494215,
Governor's Guard Rodeo,2023-12-3,Men Jr  15-18 / High School (Cat 45),5,9,540.47025813565,
