Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Beginner Men,2,35,453.72746245862,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,17,76,450.8223635744,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,22,80,490.37023417319,
GPET: David Douglas CX #1,2013-08-31,Singlespeed,25,43,435.17628309579,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,22,58,488.05313546865,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,19,54,483.61073812697,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,13,56,466.57257639598,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ C,9,42,451.22879188141,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category C,12,16,599.45381096218,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,34,81,532.8323161505,
Canby Cross-Word CX Challenge,2013-10-19,Category C,7,22,476.95441049025,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ C,2,27,448.40398963669,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ C,9,32,473.26153098423,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category C,7,25,471.29913032719,
Sandy/Boring Corn Cross,2013-11-2,Category C,13,26,574.78654912464,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category C,20,29,527.47383699418,
DDCX 1,2014-08-30,Masters 35+ C,3,68,428.41730579979,
Het Meer,2014-09-6,Masters 35+ C,5,64,408.52358127436,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,3,62,395.60510373064,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,1,34,420.94485810475,
GPRT: Ninkrossi,2014-09-27,Masters 35+ B,16,50,418.4270415416,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,DNF,42,550.26340947954,
GPRM 2015: DDCX,2015-09-5,Masters 50+,9,39,419.87372721553,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,19,34,482.64868576319,
Portland Trophy Cup,2018-09-4,Open Singlespeed,19,37,407.94154891668,
