Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,39,65,555.1875,
Boulder CX Series #1,2008-09-27,Men 35+,27,29,392.97359818387,
Velo Cross,2009-09-13,Men 3,33,42,442.34477836752,
Green Mountain Sports Cross,2009-09-19,Men 35+,35,35,423.22350919703,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,49,49,420.0632996776,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+,36,36,414.67768865233,
Castle Cross,2009-10-24,Men 35+,22,23,415.51203677619,
School Yard Cross,2009-11-7,Men 3,40,41,513.28652208007,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+,35,38,494.54223705189,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,41,43,524.26102166807,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,47,47,483.9972255187,
Blue Sky Cup,2010-10-23,MEN 35+,45,51,469.77563451479,
Colorado Cross,2010-10-30,Men 35+,70,71,451.61561925315,
Boulder Cup,2010-10-31,Men 35+,57,66,486.82418853134,
Queens of Cross,2011-09-10,Men 35+,17,18,486.19255194631,
Frisco CX #1,2011-10-1,Men 35+_3,39,42,467.61360878648,
Frisco CX #2,2011-10-2,Men 35+_3,13,14,509.706918528,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,41,51,466.93116002511,
CYCLO X Broomfield,2011-11-13,Men 35+_3,20,24,454.15040490745,
Primalpalooza,2012-09-29,Men 3 Master 35+,25,32,452.24846013148,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,85,85,444.77798568111,
Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,39,44,464.62474712525,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,61,64,462.69040458198,
Cyclo X Valmont,2013-09-21,Men SM 35+ 3,37,44,445.54050176944,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,27,37,452.03435336179,
 Boulder Cup,2013-10-13,SM 3,37,57,482.69305651884,
Cyclo X Xilinx,2013-10-26,Men SM 3,33,37,484.60150841281,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,DNF,46,489.72113831613,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,48,53,476.06115917281,
Cyclo X Flatirons,2014-09-28,Men MM  35+,27,31,440.14480662888,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,62,68,518.21369278111,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,DNF,49,515.37019711273,
Cyclo X Valmont,2015-09-19,Men Single Speed,31,35,512.74676753621,
Cyclo X Sienna Lake,2015-11-14,Men Single Speed,DNF,33,554.56484742154,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,54,63,650.46353981312,
Amy D Foundation Breaking Barriers,2016-10-2,Men SS 4-5,10,13,602.73087087732,
Schoolyard Cross,2016-10-22,Men MM 40+ 4,37,47,633.85354440378,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 4,24,29,654.20963497063,
Cyclo X Sienna Lake,2016-11-12,Men SS 4-5,12,13,637.73947369849,
Cyclo X Westminster,2019-11-16,Men SS 4-5,5,6,560.30225998211,
