First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gage,Hecht,Green Mountain Sports Cross,2013-11-30,Men SM Open,4,24,219.87121543972,
Gage,Hecht,Turkey Cross,2013-11-28,Men  A Men,1,29,230.40177242989,
Gage,Hecht,Cyclo X Westminster,2013-11-23,Men SM Open,10,35,252.82572733591,
Gage,Hecht,Mile High Urban Cross,2013-11-17,A Men,4,19,289.65537067716,
Gage,Hecht,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,32,35,359.20572524756,
Gage,Hecht,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,2,81,251.28963141336,
Gage,Hecht,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,2,92,239.60185535682,
Gage,Hecht,Feedback Cup,2013-11-3,Men SM Open,7,22,239.66460061279,
Gage,Hecht,Zombie Cross,2013-10-27,Men SM Open,2,15,207.36085150482,
Gage,Hecht,Cyclo X Xilinx,2013-10-26,Men SM Open,8,44,202.40709561125,
Gage,Hecht,Cross of the North #3,2013-10-20,Men SM Open,17,18,278.3462510545,
Gage,Hecht,Cross of the North #2,2013-10-19,Men SM Open,12,33,247.88658168668,
Gage,Hecht,Back to Basics Cyclocross Series,2013-10-16,Men A Men,1,18,263.48054435026,
Gage,Hecht, Boulder Cup,2013-10-13,JM 15-16,1,33,314.88974257504,
Gage,Hecht,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 15-16,1,27,314.88974257504,
Gage,Hecht,Back to Basics Cyclocross Series,2013-10-9,A Men,4,16,266.84887876289,
Gage,Hecht,Frisco Cross CX,2013-10-5,Men SM Open,9,25,251.54448700595,
Gage,Hecht,Cyclo X Flatirons,2013-09-29,Men SM Open,8,30,236.43774872828,
Gage,Hecht,Cyclo X Storm The Castle,2013-09-28,Men SM OPEN,5,27,225.19506520401,
Gage,Hecht,Back to Basics Cyclocross Series,2013-09-25,A Men,3,15,269.25369207483,
Gage,Hecht,Cyclo X Valmont,2013-09-21,Men SM Open,37,39,319.53687826722,
Gage,Hecht,Back to Basics Cyclocross Series,2013-09-18,Men A Men,3,18,289.15841829264,
Jonathan,Christensen,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men  Junior 15-18,4,8,362.57565117865,
Jules,Gilliam,SCPS #17:  Cross into 2013,2012-12-30,Men B,8,29,375.01049384971,
Jules,Gilliam,SCPS #17:  Cross into 2013,2012-12-30,Junior Men 10-14,1,10,471.5833652333,
Jules,Gilliam,SCPS #16:  Santa Cross Day 2,2012-12-16,Men B,8,27,369.61222113093,
Jules,Gilliam,SCPS #16:  Santa Cross Day 2,2012-12-16,Junior Men 10-14,1,10,474.92634459047,
Jules,Gilliam,SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,6,31,352.61293560774,
Jules,Gilliam,SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Men 10-14,1,12,454.40319495613,
Jonathan,Christensen,Sacramento CX #7,2012-12-9,Men B,2,15,342.26476474591,
Matthew,Valencia,Bay Area Superprestige #5,2012-12-9,Cat B Men,4,45,332.0691950715,
Tyler,Schwartz,SCPS #13:  Dirt Club Cross,2012-12-8,Men B                                             ,4,20,301.37146675955,
Gilliam,Jules,SCPS #13:  Dirt Club Cross,2012-12-8,Junior Men 10-14                                  ,1,8,585,
Matthew,Valencia,BASP #4:  Candlestick Park,2012-11-25,Cat B Men,14,47,365.35519926852,
Jules,Gilliam,SCPS #11:  Turkey Trot Cross,2012-11-25,Junior Men 10-14,1,20,465.02866344487,
Jules,Gilliam,SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,49,51,508.88143221806,
Jonathan,Christensen,Folsom RodeoCX #5,2012-11-21,Men B,4,20,363.84675637113,
Jules,Gilliam,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 3  ,4,18,344.58575644134,
Sean,Mcelroy,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Junior 13-14,1,7,420.95949019003,
Jules,Gilliam,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Junior 13-14,2,7,462.99227788346,
Sean,Mcelroy,SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5 Junior 13-14,2,3,,
Jules,Gilliam,BASP #3:  Sierra Point Night Cross,2012-11-10,Junior Men 10-14,1,9,473.34525680658,
Sean,Mcelroy,BASP #3:  Sierra Point Night Cross,2012-11-10,Junior Men 15-18,2,9,318.53551606161,
Matthew,Valencia,BASP #3:  Sierra Point Night Cross,2012-11-10,Junior Men 15-18,3,9,350.47371268645,
Jonathan,Christensen,Folsom RodeoCX #3,2012-11-7,Men B,17,21,485.83234952776,
Jonathan,Christensen,Folsom RodeoCX #3,2012-11-7,Men A,6,6,361.09594861293,
Jonathan,Christensen,Sacramento CX #5,2012-11-4,Men B,2,23,357.52917135208,
Jules,Gilliam,SCPS #8: Velocity Cross,2012-11-4,Junior Men 10-14,2,18,479.23878690843,
Jules,Gilliam,SCPS #8: Velocity Cross,2012-11-4,Men B,6,45,328.50600527363,
Jules,Gilliam,SCPS #7: SDCX #2,2012-10-28,Men B,12,40,371.14297438626,
Jules,Gilliam,SCPS #7: SDCX #2,2012-10-28,Junior Men 10-14,1,10,521.88853938917,
Jules,Gilliam,SCPS #6: SDCX #1,2012-10-27,Junior Men 10-14,1,10,532.93601141851,
Jules,Gilliam,Spooky Kross Day 2,2012-10-21,Men B,4,39,361.63192539862,
Sean,Mcelroy,Spooky Kross Day 2,2012-10-21,Junior Men 10-14,1,20,424.40379538452,
Jules,Gilliam,Spooky Kross Day 2,2012-10-21,Junior Men 10-14,2,20,445.60057265324,
Sean,Mcelroy,Spooky Kross Day 1,2012-10-20,Junior Men 10-14,1,16,424.40379538452,
Jules,Gilliam,Spooky Kross Day 1,2012-10-20,Junior Men 10-14,2,16,449.79737120147,
Dean,Haas,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,56,80,270.92870896742,
Dean,Haas,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,74,85,305.44419769425,
Matthew,Valencia,BASP #1:  Candlestick Park,2012-09-30,Elite Men,42,51,305.41074958533,
Torey,Philipp,Sacramento CX #7,2011-12-3,Men A,4,20,230.22888961359,
Torey,Philipp,Sacramento CX #1,2011-09-24,Men A,7,18,263.84433430559,
Jeff,Perrin,Boulder Racing CX - Xilinx,2011-09-24,Men 3,17,23,454.75886854112,
