Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,DNF,51,658.25735993721,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,41,43,633.02396180723,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,44,49,627.3865469166,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men C Race,DNF,41,716.69043368848,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,30,36,628.06531986466,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men C Race,26,36,614.88961061354,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men C Race,23,30,610.86302355849,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,C Race,25,44,559.52395703665,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,45,67,601.84893784747,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,55,59,679.14001460657,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,C race,40,44,634.57761979807,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,DNF,38,638.41569622081,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,C Race,42,44,622.89245992608,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,37,44,626.26567621601,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,C Race,23,33,613.23425016125,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,C Race,26,30,651.82668406089,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,C Race,41,49,610.67638678155,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,C Race,34,37,669.44193831652,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,C race,18,39,527.16509957488,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,C race,17,35,562.88516319945,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,C Race,15,28,548.55212467451,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,C Race,16,28,529.51023838412,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,C Race,18,26,547.2848906445,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,C Race,12,30,513.01701761551,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,C race,8,36,464.63202997005,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,C race,6,38,473.69552084897,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,C Race,41,46,611.83450054446,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,C Race,17,26,575.09025160702,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,C Race,10,24,511.9329824027,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,C Race,4,15,471.32779198828,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,C race,10,24,512.06861600535,
Bubba Cross #2 - Queeny  Park,2021-10-17,C race,20,32,557.97227216105,
Bubba Cross #7 - Faust Park,2021-11-14,C Race (Cat 4/5),24,31,565.28199664718,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,C Race (Cat 4/5),22,32,548.19882448879,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 4/5,42,43,602.68748587303,
