Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 3/4,37,37,683.10284541025,
SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 3/4,33,41,600.34901809054,
SoCalCross Prestige Series #12,2009-11-22,Cat 4 Beginner,14,17,594.96914231934,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men B 35+,13,20,459.94751426079,
Back to Basics Cyclocross Series,2013-09-18,Men C Men,33,42,614.27253325185,
Back to Basics Cyclocross 2014,2014-09-3,Men C,45,58,631.6476688669,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,DNF,79,672.00894694477,
Primalpalooza,2015-10-4,Men MM 60+,13,14,654.33770938583,
US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,23,26,739.45419478968,
Cyclo X Flatirons,2015-10-25,Men MM 50+ 4,21,22,707.73431862627,
Schoolyard Cross,2015-10-31,Men MM 50+ 4,24,24,641.63035618765,
Cyclo X Interlocken,2015-11-7,Men MM 50+ 4,28,31,669.50758511262,
Cyclo X Sienna Lake,2015-11-14,Men MM 60+,18,24,659.47635118189,
Cyclo X Louisville,2015-11-21,Men MM 60+,19,22,703.03084506859,
Back 2 Basics Cyclocross,2016-09-7,Men C,DNF,85,705.80471508178,
Back 2 Basics,2018-09-19,Men C,59,70,664.15223823605,
Back 2 Basics,2018-09-26,Mens C,56,65,689.29355270401,
Back 2 Basics,2018-10-3,Mens C,41,50,693.69851221155,
Back 2 Basics CX,2019-09-18,Men C,49,65,686.98829107725,
Back 2 Basics CX,2021-09-28,C Men,53,55,745.40499689245,
CYCLO-X Broomfield,2021-10-30,Men MM 60+,DNF,35,695.36332568172,
Back 2 Basics CX,2022-08-31,Men  C,DNF,64,650.27098509138,
Back 2 Basics CX,2022-09-7,Men C,44,54,614.82639687657,
Back 2 Basics CX,2022-09-14,Men C,45,51,629.18653809182,
Back 2 Basics CX,2022-09-28,Men C,48,53,634.03616999331,
Back 2 Basics CX,2023-09-6,Men C,37,45,634.94224421845,
Back 2 Basics CX,2023-09-27,Men  C,39,43,622.00220501028,
Back 2 Basics CX,2023-10-4,Men  C,44,50,658.63502480336,
