Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 5,4,34,474.1875,
Trek CXC Cup,2016-09-17,Men Cat 4/5,43,104,509.10090735228,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 5,1,19,484.83155590574,
Celtic Cross,2016-10-22, Cat 5,5,32,452.53110553666,
Sun Prairie Cup,2016-10-23, Cat 5,7,26,459.33954004109,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 5,1,29,442.02625089748,
Battle of Waterloo CX,2016-11-13,Elite Cat 4,16,53,437.19446472507,
Sijan Cross,2016-11-19,Elite Cat 4,8,29,420.8504244987,
CROSS THE ISTHMUS,2016-11-20, Cat 4,8,30,409.14457705464,
Wisconsin State Championships,2016-12-3,Elite Cat 4,8,40,400.30081488714,
SpartanCross,2017-11-4,Men Senior 15+ Cat 4/5,7,10,524.60824133847,
Greenville CX-Cup #2 Trailblazer Park ,2017-11-18,Men Cat 4,2,6,454.04186314261,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,7,36,441.94481386904,
NCGP Day 2,2017-12-10,Men Cat 4/5,2,38,407.84479800755,
South Carolina CX State Championship,2018-11-4,Men Cat 4,4,6,,
