First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Bell,Hub Labels Cyclocross Challenge,2018-09-9,Men  3/4 Cat3/4,18,22,493.44143960556,
Noah,Bell,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Junior Boys 10-14,1,7,503.75881623616,
Noah,Bell,MABRA Cyclocross Championships,2008-11-30,Boys 10-12 and 13-15      10            starters,4,10,521.67965565419,
Daniel,Bell,MABRA Cyclocross Championships,2008-11-30,Boys 10-12 and 13-15      10            starters,8,10,605.84182905508,
Noah,Bell,Kelley Acres Cross,2008-10-5,Jun 10-16,3,4,,
Daniel,Bell,Kelley Acres Cross,2008-10-5,Jun 10-16,4,4,,
Michael,Zoeller,Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,46,60,635.25622540735,
Noah,Bell,Ed Sander Memorial Cyclocross,2008-09-28,Junior 10-16,4,14,514.68368234294,
David,Bell,Ed Sander Memorial Cyclocross,2008-09-28,Junior 10-16,11,14,663.98723824279,
Mike,Zeoller,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 45+ Cat 3/4,23,24,546.05208893888,
Noah,Bell,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Junior Boys 10-12 And 13-15,6,11,604.74608618216,
Daniel,Bell,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Junior Boys 10-12 And 13-15,9,11,674.00053451946,
Terry,Sullivan,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 45+                37               starte,34,34,571.57341292251,
