Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Women Open Cat 4,14,16,682.07021382437,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Women  Cat 4,4,16,531.94689119586,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Women  Cat 4,2,12,535.0644830692,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Women  Cat 4,3,16,489.71145897901,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Women  Cat 4,1,10,505.46318223228,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Women  Cat 4,3,14,492.86329018418,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Women Pro/Cat Open,17,27,505.32386557715,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Women Pro/Cat Open,16,19,548.36834850244,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Women Pro/Cat Open,21,35,478.98816618552,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Women Pro/Cat Open,17,24,532.73141540779,
Idaho State Championships & Kringle Kross Day 2,2018-12-2,Women Pro/Cat Open,10,13,508.11528109391,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Women Pro/Cat Open & Master 50+,14,21,509.84367649647,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Women Pro/Cat Open & Master 50+,12,16,515.60082639363,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Women Pro/Cat Open & Master 50+,14,22,502.24654187866,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Women Pro/Cat Open & Master 50+,15,21,531.61088982423,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Women Pro/Cat Open & Master 50+,10,15,471.64825006591,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Master's B (40-59) & Master 60+,16,18,535.65011745608,
