Race Name,Race Date,Category Name,Place,Total Racers,Points
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men COLLEGIATE  B,12,12,621.95696722732,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 5,23,27,610.20672841068,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 5,18,28,563.31566905021,
NCGP Day 1,2017-12-9,Men Cat 4/5,29,47,553.81147150042,
NCGP Day 2,2017-12-10,Men Cat 4/5,19,38,534.53289993098,
NCGP Day 2,2017-12-10,Men Collegiate C,3,5,,
Union College Campus Cross,2018-11-3,Men collegiate B,6,8,546.49479033223,
Union College Campus Cross,2018-11-3,Men Open Pro/Cat Open,4,7,454.16220258395,
King University TornadoCross,2018-11-10,Men Open Cat 3/4/5,2,5,,
King University TornadoCross,2018-11-10,Men Mens Cat 4/5,3,4,,
King University TornadoCross,2018-11-10,Men Collegiate MB/C Open,7,13,456.238686097,
Atlanta Collegiate CX Cup ,2018-11-17,Men Collegiate CAT B/C,4,18,440.07104516034,
Atlanta Collegiate CX Cup ,2018-11-17,Men Open CAT 4/5,3,14,446.31383716296,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT B,3,3,,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Open CAT Open,9,11,491.24209442104,
Across the Beeriers,2019-11-2,Men COLLEGIATE A,9,10,435.26850801431,
Across the Beeriers,2019-11-2,Men CAT 3,13,17,461.22019560966,
MAD CX Cyclo-cross Series,2019-11-9,Cat 3/4/5,3,9,387.62828019587,
MAD CX Cyclo-cross Series,2019-11-9,Pro/Cat 1/2/3,5,6,416.71808964803,
ETSU Buc Wild CX,2019-11-10,Men Collegiate A,6,11,400.40508457637,
ETSU Buc Wild CX,2019-11-10,Men Open Cat 3/4/5,1,6,,
Atlanta Collegiate CX Cup ,2019-11-16,Men Collegiate CAT A,7,13,388.00862535399,
Atlanta Collegiate CX Cup ,2019-11-16,Men CAT 3/4,1,7,418.73485798664,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 3,4,11,359.61660408958,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Collegiate A,21,26,477.40512600895,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Collegiate A,19,24,502.2213191065,
Cross in the Park,2021-09-19,Mens Category 5 (Men),11,49,493.004207851,
