Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-17 Open,1,116937,Jordan,M. pone',,0:40:05,455683,523.71942128032,473.62848579627,
Men Junior 10-17 Open,2,117758,Jack,Rubacka,,0:41:18,488614,436.5,436.5,
Men Junior 10-17 Open,3,110538,Zachary,Shostack,,0:31:34,443247,618.54219804057,506.81424289813,
Men Junior 10-17 Open,4,132359,Matt,Tripp,,0:32:28,489842,540,523.40712144907,
Men Junior 10-17 Open,5,128160,Lee,Alexander,,0:34:13,,540,540,
Men Junior 10-17 Open,6,132360,Barrett,Hpward,,0:30:41,,540,556.59287855093,
Men Junior 10-17 Open,7,132361,Jonathan,Howard,,0:33:06,,540,573.18575710187,
Men Junior 10-17 Open,8,77718,Cade,Dugan,,0:38:22,488674,463.5,589.7786356528,
Men Senior,1,77703,Julian,Georg,,0:45:02,272704,299.29437514405,278.58979918709,
Men Senior,2,85644,Kevan,Edwards,Mello Velo,0:45:03,391213,304.87957933039,297.23504198181,
Men Senior,3,17634,Gregg,Griffo,,0:46:22,249028,324.45870948253,315.88028477653,
Men Senior,4,4158,Joshua,Arvidson,,0:47:04,1986,344.59234565996,334.52552757124,
Men Senior,5,3567,Matt,Delisa,Cyclocrossworld Grassroots Team,0:48:15,82019,353.48212820198,353.17077036596,
Men Senior,6,74422,Steven,Scott,,0:49:30,,443.65128148495,371.81601316068,
Men Senior  Cat 3/4,1,95753,Sammy,Moseley,,0:47:34,354966,387.06918916507,322.70061858099,
Men Senior  Cat 3/4,2,117746,Patrick,Carey,Pointway Performance,0:47:36,171839,326.29976582648,335.58384881749,
Men Senior  Cat 3/4,3,112270,Dan,Burgess,,0:48:10,191088,375.5820467791,348.46707905399,
Men Senior  Cat 3/4,4,42885,Jason,Dellilo,,0:48:49,144900,402.8659201684,361.3503092905,
Men Senior  Cat 3/4,5,46900,Neil,Hueber,,0:49:15,352400,376.29212375345,374.233539527,
Men Senior  Cat 3/4,6,30198,Randy,Hadzor,,0:50:16,317582,362.93563909059,387.1167697635,
Men Senior  Cat 3/4,7,83877,David,Hansen,,0:50:36,284362,425.14695567661,400,
Men Senior  Cat 3/4,8,94852,Jesse,Corum,,0:52:37,398416,361.72827008249,412.8832302365,
Men Senior  Cat 3/4,9,101747,Samuel,Furness,,0:52:41,384734,400,425.766460473,
Men Senior  Cat 3/4,10,18553,Glen,Wallace,,0:54:49,414325,478.88362900422,438.6496907095,
Men Senior  Cat 3/4,11,30206,Wesley,Hadzor,,0:55:30,302861,441.19333239858,451.53292094601,
Men Senior  Cat 3/4,12,36119,Keisuke,Inoue,,0:55:43,224978,446.27585821892,464.41615118251,
Men Senior  Cat 3/4,13,3575,John,Ormsby,,0:47:44,140052,441.23754520839,477.29938141901,
Men Senior  Cat 4/5,1,86392,Corey,Dubois,,0:30:34,190736,381.00043251423,366.46003197768,
Men Senior  Cat 4/5,2,110642,John,Parker,,0:31:30,448971,413.87150169108,375.59371450517,
Men Senior  Cat 4/5,3,83879,Robert,Shostack,,0:31:56,378365,460.96716678717,384.72739703266,
Men Senior  Cat 4/5,4,94853,David,Tate,,0:32:16,380463,456.80362070802,393.86107956015,
Men Senior  Cat 4/5,5,12186,Scott,Stewart,Syracuse Bicycle Race Team,0:32:19,400392,422.71322575742,402.99476208764,
Men Senior  Cat 4/5,6,103837,Shannon,Brown,,0:32:35,428771,471.44983052711,412.12844461513,
Men Senior  Cat 4/5,7,111551,Daniel,Pone,,0:32:37,404684,435.71797072789,421.26212714263,
Men Senior  Cat 4/5,8,93438,Chris,Spina,,0:33:13,279606,429.17064058548,430.39580967012,
Men Senior  Cat 4/5,9,132351,Ben,Gaulin,,0:33:29,,540,439.52949219761,
Men Senior  Cat 4/5,10,66707,Ted,Volkomer,,0:33:38,394710,540,448.6631747251,
Men Senior  Cat 4/5,11,113109,Rick,Bush,,0:33:40,365289,475.15999032802,457.79685725259,
Men Senior  Cat 4/5,12,132352,Ben,Rabin,,0:33:42,488706,540,466.93053978008,
Men Senior  Cat 4/5,13,50590,David,Lambert,,0:33:43,307109,483.58213052365,476.06422230757,
Men Senior  Cat 4/5,14,128152,Josh,Molinari,,0:34:03,428793,508.01291725229,485.19790483506,
Men Senior  Cat 4/5,15,110647,Chris,Allen,,0:34:06,422733,541.4565570899,494.33158736255,
Men Senior  Cat 4/5,16,42866,Emory,Creel,,0:34:22,175763,482.85316002857,503.46526989004,
Men Senior  Cat 4/5,17,93437,Noel,Bonk,,0:35:37,178703,484.37154924185,512.59895241753,
Men Senior  Cat 4/5,18,85652,Sean,Horsford,,0:35:48,448313,471.11282868033,521.73263494502,
Men Senior  Cat 4/5,19,17639,Owen,Wood,,0:36:07,53673,548.0502039083,530.86631747251,
Men Senior  Cat 4/5,20,132353,Bill,Volkomer,,0:36:38,,540,540,
Men Senior  Cat 4/5,21,77150,Helene,Schmid,,0:36:43,310239,515.37131781579,549.13368252749,
Men Senior  Cat 4/5,22,110020,Jeffrey,Ellis,,0:36:46,448777,531.52695278092,558.26736505498,
Men Senior  Cat 4/5,23,128154,Robert,Fisk,,0:37:11,,555.99354137385,567.40104758247,
Men Senior  Cat 4/5,24,132354,Johntger,Boe,,0:37:17,,540,576.53473010996,
Men Senior  Cat 4/5,25,110648,Todd,Relyea,,0:37:28,334344,526.20768171581,585.66841263745,
Men Senior  Cat 4/5,26,83881,Ryan,Lubba,,0:37:38,416262,540,594.80209516494,
Men Senior  Cat 4/5,27,110646,Patrick,Mcneil,,0:37:55,423611,543.5775341916,603.93577769243,
Men Senior  Cat 4/5,28,65206,Ron,Molinari,,0:38:20,,540,613.06946021992,
Men Senior  Cat 4/5,29,110651,Chris,Cavanaugh,,0:38:30,455563,598.75297614241,622.20314274741,
Men Senior  Cat 4/5,30,36644,Daniel,Wnorowski,,0:38:33,296721,540,631.3368252749,
Men Senior  Cat 4/5,31,131881,Mark,Monroe,,0:39:39,365916,540,640.47050780239,
Men Senior  Cat 4/5,32,132355,Daniel,Deener,,0:40:42,,540,649.60419032988,
Men Senior  Cat 4/5,33,132356,Gary,Leavitt,,0:41:03,,540,658.73787285737,
Men Senior  Cat 4/5,34,110022,Shawn,Tysco,,0:41:20,455034,568.44338960692,667.87155538487,
Men Senior  Cat 4/5,35,132357,Benjamin,Rosenfield,,0:30:39,,540,677.00523791236,
Men Senior  Cat 4/5,36,132358,Brett,Sullivan,,0:30:44,467702,540,686.13892043985,
Men Senior  Cat 4/5,37,44488,John,Ders,,0:31:09,387087,530.80801575507,695.27260296734,
Men Senior  Cat 4/5,38,116942,Len,Nitzberg,,0:31:47,486333,638.2148892193,704.40628549483,
Men Senior  Cat 4/5,39,65211,Andrew,Schmid,,0:34:41,310235,540,713.53996802232,
Men Senior  Cat 5,1,128157,Daniel,Deemer,,0:28:57,443534,,,
Men Senior  Cat 5,2,132357,Benjamin,Rosenfield,,0:30:00,,,,
Men Senior  Cat 5,3,117752,Tanner,Gjersvig,,0:33:04,465492,,,
Men Senior 35+ Cat 1/2/3/4,1,5985,Phillip,Mccarthy,,0:39:14,252701,354.27515685395,334.71389109178,
Men Senior 35+ Cat 1/2/3/4,2,61163,Eric,Giehl,,0:39:35,286375,364.35407134033,363.87951274248,
Men Senior 35+ Cat 1/2/3/4,3,112281,Finbarr,Scannell,,0:40:37,454883,397.08374211166,393.04513439318,
Men Senior 35+ Cat 1/2/3/4,4,103837,Shannon,Brown,,0:41:50,428771,471.44983052711,422.21075604388,
Men Senior 35+ Cat 1/2/3/4,5,30839,Eric,Crandall,,0:48:47,365298,463.9014037763,451.37637769458,
Men Senior 35+ Cat 1/2/3/4,6,57904,Marcello,Prattico,,0:39:19,238075,447.33776997609,480.54199934528,
Men Senior 45+ Cat 1/2/3/4,1,16593,Timothy,O'shea,,0:37:52,56580,294.49700827693,294.49700827693,
Men Senior 45+ Cat 1/2/3/4,2,46906,Raymond,Willard,,0:38:13,308807,352.00414482356,318.61802705031,
Men Senior 45+ Cat 1/2/3/4,3,4988,Jeff,Walker,,0:38:15,144931,375.90326795008,327.99702612249,
Men Senior 45+ Cat 1/2/3/4,4,53829,Jim,Nicholson,,0:38:46,331260,363.52445067863,337.37602519466,
Men Senior 45+ Cat 1/2/3/4,5,123833,John,Van slyke,,0:39:01,457620,403.02901869988,346.75502426684,
Men Senior 45+ Cat 1/2/3/4,6,3588,David,Faso,,0:39:26,11315,340.58959268571,356.13402333901,
Men Senior 45+ Cat 1/2/3/4,7,2363,Gregory,Drumm,,0:39:32,181712,335.31328603385,365.51302241118,
Men Senior 45+ Cat 1/2/3/4,8,15744,Robert,Dietrick,,0:39:43,204710,379.34945397549,374.89202148336,
Men Senior 45+ Cat 1/2/3/4,9,86392,Corey,Dubois,,0:39:46,190736,381.00043251423,384.27102055553,
Men Senior 45+ Cat 1/2/3/4,10,3582,Bryan,Blake,Team 2 Cycling,0:40:39,214701,378.15709069319,393.6500196277,
Men Senior 45+ Cat 1/2/3/4,11,85629,Sheldon,Laidman,,0:40:57,,368.44837433176,403.02901869988,
Men Senior 45+ Cat 1/2/3/4,12,2367,Mark,Williams,Sonne's Racing/MVBC,0:42:15,211198,421.50097029338,412.40801777205,
Men Senior 45+ Cat 1/2/3/4,13,2835,Rich,Rutishauser,,0:42:31,160242,443.03184104517,421.78701684422,
Men Senior 45+ Cat 1/2/3/4,14,110642,John,Parker,,0:43:31,448971,413.87150169108,431.1660159164,
Men Senior 45+ Cat 1/2/3/4,15,93438,Chris,Spina,,0:43:32,279606,429.17064058548,440.54501498857,
Men Senior 45+ Cat 1/2/3/4,16,42866,Emory,Creel,,0:44:53,175763,482.85316002857,449.92401406075,
Men Senior 45+ Cat 1/2/3/4,17,74422,Steven,Scott,,0:47:15,32007,488.4010350584,459.30301313292,
Men Senior 45+ Cat 1/2/3/4,18,29017,David,Ferrett,,0:47:46,11520,580.03580525332,468.68201220509,
Men Senior 45+ Cat 1/2/3/4,19,110648,Todd,Relyea,,0:47:52,334344,526.20768171581,478.06101127727,
Men Senior 45+ Cat 1/2/3/4,20,61491,Phillip,Warren,,0:42:19,37288,600.32223746825,487.44001034944,
Men Senior 45+ Cat 1/2/3/4,21,4993,John,Poland,,0:44:05,186089,490.97656496431,496.81900942161,
Men Senior 55+ Cat 1/2/3/4,1,3590,Thomas,Emrich,,0:40:05,85533,348.30403960949,348.30403960949,
Men Senior 55+ Cat 1/2/3/4,1,36644,Daniel,Wnorowski,,0:47:37,296721,540,404.91924544074,
Men Senior 55+ Cat 1/2/3/4,2,44487,Neal,Scott,,0:43:00,,474.54135354564,474.54135354564,
Men Senior 55+ Cat 1/2/3/4,2,61470,Jerry,Visconti,,0:40:12,360731,461.42677852631,451.33398417734,
Men Senior 55+ Cat 1/2/3/4,3,44488,John,Ders,,0:42:52,387087,530.80801575507,497.74872291394,
Men Senior 55+ Cat 1/2/3/4,3,16586,Steve,Burdette,,0:43:29,279283,437.75160250145,520.95609228224,
Men Senior 55+ Cat 1/2/3/4,4,64062,Craig,Goetzmann,,0:44:33,360866,479.4433891462,544.16346165053,
Men SingleSpeed,1,85644,Kevan,Edwards,Mello Velo,0:31:12,391213,304.87957933039,304.87957933039,
Men SingleSpeed,2,111551,Daniel,Pone,,0:33:40,404684,435.71797072789,382.40321149395,
Men SingleSpeed,3,36119,Keisuke,Inoue,,0:34:17,224978,446.27585821892,408.74440050473,
Men SingleSpeed,4,61470,Jerry,Visconti,,0:34:39,360731,461.42677852631,435.08558951552,
Men SingleSpeed,5,93439,Christopher,Bookman,,0:35:00,413942,487.5438011048,461.42677852631,
Men SingleSpeed,6,93437,Noel,Bonk,,0:38:15,178703,484.37154924185,487.76796753709,
Men SingleSpeed,7,128154,Robert,Fisk,,0:38:17,,555.99354137385,514.10915654788,
Men SingleSpeed,8,132357,Benjamin,Rosenfield,,0:38:31,,400,540.45034555867,
Men SingleSpeed,9,68434,F. Brian,Hidy,Syracuse Bicycle Race Team,0:31:55,359690,494.59014846954,566.79153456945,
Women Senior,1,22673,Ruth,Sherman,,0:44:20,278482,,,
Women Senior,2,110641,Marybeth,Romagnoli,,0:45:04,332524,,,
Women Senior,3,37933,Natalie,Koch,,0:47:50,287336,,,
Women Senior,4,77150,Helene,Schmid,,0:49:02,310239,,,
Women Senior  Cat 4,1,113337,Christina,Botting,,0:39:27,379428,,,
Women Senior  Cat 4,2,107971,Carlie,Pietsch,,0:32:42,293325,,,
Women Senior  Cat 4,3,44064,Cynthia,Schnedeker,,0:32:45,289772,,,
Women Senior  Cat 4,4,128163,Annette,Fentress,,0:42:29,457255,,,
Women SingleSpeed,1,61480,Trish,Dugan,,0:32:07,316714,,,
