First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Broglio,John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,18,41,296.05937293122,
Tom,Burke,Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,3,46,201.47491978404,
Tom,Burke,Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,28,55,230.44622288459,
Tom,Burke,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,14,47,201.01533069459,
Tom,Burke,PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Senior ,1,18,190.95423678206,
Tom,Burke,PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Senior ,1,18,190.95423678206,
Tom,Burke,PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,3,27,216.7419218231,
Tom,Burke,Brookside Cyclocross Cup,2009-11-22,Elite Men,3,20,227.94569940047,
Tom,Burke,SouthEastway Park Cross,2009-11-21,Elite Men,3,23,221.96994152133,
Tom,Burke,ABD Sunrise Park Cyclocross,2009-10-26,Men - 1/2/3,2,27,235.8074227678,
Tom,Burke,ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,1,46,243.60895621482,
Tom,Burke,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,10,34,205.12670844705,
Tom,Burke,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,13,36,213.20694034629,
