First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Serenity,Marshall,SURF CITY 3,2017-12-17,Open Women B,5,9,600,
Stephanie,Mayberg,Northampton International Cyclocross Day 1,2017-11-11,Women Cat 4/5,32,35,690.28535370314,
Serenity,Marshall,Surf City #1,2017-10-29,Women B,10,15,642.71671074235,
Yuko,Gee,NCNCA District Championship,2016-12-11,Women 45+ Cat 1/2/3/4,11,12,605.27777865372,
Yuko,Gee,NCNCA District Championship,2016-12-11,Women C 40+ Cat 3/4,2,4,,
Yuko,Gee,Sacramento Cyclocross Race #8,2016-12-10,Women C 40+,3,11,512.6866425916,
Yuko,Gee,Sacramento Cyclocross Race #7,2016-12-3,Women C 40+,1,12,485.70789657915,
Stephanie,Mayberg,BRC Cyclocross Race at Shedd Park,2016-11-20,Women Cat 3/4,28,32,726.44404888892,
Stephanie,Mayberg,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,44,49,733.75564834994,
Robert,Dahl,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,56,93,411.16516840466,
Stephanie,Mayberg,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,57,59,767.07073293051,
Alexis,Dezubiria,Lobster Cup II,2016-10-22,Women B,5,9,571.11916565124,
Christopher,Ha,Central Coast Cyclocross Series,2016-10-9,Men  C Cat 4/5,2,6,488.18315069967,
Stephanie,Mayberg,Midnight Ride of Cyclocross,2016-09-28,Women Cat 4,31,35,692.32528311411,
Stephanie,Mayberg,Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3/4 Single Speed,6,7,754.50794929611,
Yuko,Gee,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women C Cat 3-4,4,21,520.699423454,
David,Anthony,CCCX #2,2016-09-4,Men Master  B 45+ Cat 2/3/4,12,20,507.73980918786,
