Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2007-12-16,Cat Single Speed,40,53,469.93696849241,
Pikes Peak SuperCross #1,2008-09-13,Men 3,1,17,340,
Brecktobercross,2008-09-14,Men 3,5,36,345.74044012985,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,45,48,450,
Boulder CX Series #1,2008-09-27,Men 3,8,64,291.26734062935,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 3,6,20,370,
Frisco Cyclocross #1,2008-10-4,Men 3,7,51,354.4,
Frisco Cyclocross #2,2008-10-5,Men 3,14,50,371.2,
Frisco Cyclocross #2,2008-10-5,Men Open,15,18,274.1185440874,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,9,78,352.30769230769,
Boulder CX Series #3,2008-10-26,Men 3,4,54,346.66666666667,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,17,85,348.25927245441,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,DNF,82,479.41161132864,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,10,42,365.71428571429,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,3,38,346.31578947368,
Boulder CX Series #4,2008-11-15,Men 3,18,65,371.875,
Pikes Peak SuperCross #2,2008-11-22,Men 3,10,17,407.5,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,49,68,435.3172076745,
Boulder Racing CX #3,2012-10-20,Men SM 3  ,5,33,353.49457801472,
Blue Sky Velo Cup,2012-10-21,Men SM  3  ,10,25,377.52740335113,
Colorado Cross Classic,2012-10-27,Men 3 Senior ,17,30,406.37510331053,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,14,40,375.35998010312,
Schoolyard Cross,2012-11-3,Men   SM 3,9,23,369.63142055053,
Cyclo X Broomfield,2012-11-10,Men  SM 3 ,16,22,427.42501027715,
Boulder Racing CX #4,2012-11-17,Men SM 3  ,11,36,374.91222620321,
AlphaCross,2012-11-18,Men SM 3  ,7,24,361.15622243639,
Big Ring Cycles CX,2012-11-24,Men SM 3  ,10,17,406.78796535028,
Cyclo X Louisville,2012-12-1,Men SM 3  ,11,26,385.1062875988,
Castle Cross 2012,2012-12-2,Men SM 3  ,14,23,397.271107335,
Boulder Racing CX #5,2012-12-8,Men SM 3  ,12,28,376.05338275367,
Cross of the North,2012-12-15,Men SM 3  ,14,38,370.38070276761,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 3,9,19,412.00864125906,
Cross of the North #1,2013-09-8,SM 3,9,30,377.99941716439,
Zero Gravel Cross,2013-09-14,SM 3,10,24,378.81807190616,
Cyclo X Valmont,2013-09-21,Men SM 3,8,45,366.61862137732,
Cyclo X Storm The Castle,2013-09-28,Men SM 3,4,13,372.45770130241,
Cyclo X Flatirons,2013-09-29,Men SM 3,7,39,339.07173541433,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,8,37,360.06256640388,
 Boulder Cup,2013-10-13,SM 3,3,57,342.8039279456,
Cross of the North #2,2013-10-19,Men SM 3,7,21,372.12752284641,
Cross of the North #3,2013-10-20,Men SM 3,6,16,411.64286665971,
Cyclo X Xilinx,2013-10-26,Men SM 3,10,37,355.26028557459,
Schoolyard Cross,2013-11-2,Men  SM 3,5,24,345.34546788802,
Feedback Cup,2013-11-3,Men SM 3,9,24,380.43639570048,
Cyclo X Interlocken,2013-11-9,Men SM 3,4,32,341.74922525571,
Blue Sky Velo Cup,2013-11-10,Men SM 3,8,25,377.12626972255,
Cyclo X Louisville,2013-11-16,Men 3 SM 3,9,30,375.82381821667,
Cyclo X Westminster,2013-11-23,Men SM 3,18,33,399.69976039231,
