Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2008-09-28,Singlespeed,40,48,538.32028418305,
Cross Crusade #1,2008-10-5,Beginner Men CCX,44,147,508.05633802817,
Cross Crusade #2,2008-10-12,Beginner Men CCX,84,112,612.03938366919,
Cross Crusade #3,2008-10-19,Category C,91,137,612.88505589008,
Cross Crusade #4,2008-10-25,Category C,46,64,629.65055060362,
Cross Crusade #5,2008-10-26,Category C,42,103,,
Cross Crusade #6,2008-11-2,Category C,50,115,538.79468793802,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,77,125,557.08861758501,
Cross Crusade #1,2009-10-4,Category C,27,159,453.82300388336,
Cross Crusade #2,2009-10-11,Category C,25,125,480.47476599524,
Cross Crusade #3,2009-10-18,Category C,27,156,448.71358134379,
Cross Crusade #4,2009-10-25,Category C,16,127,417.3029747869,
Cross Crusade #5,2009-10-31,Category C,4,60,388.02861108465,
Cross Crusade #7,2009-11-8,Category C,5,125,370.94652478921,
Cross Crusade #8,2009-11-15,Category C,8,105,381.87135802555,
Kruger's Crossing CCX,2009-11-22,Category B,34,41,495.53657723878,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,107,117,483.10787076851,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,48,96,410.10431026035,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,44,88,402.60739103177,
Blind Date at the Dairy #5,2010-10-27,Category B,13,47,374.77613767566,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,39,65,436.65662643808,
Cross Crusade #1,2011-10-2,Singlespeed,66,122,423.30555947744,
Cross Crusade #6,2011-10-30,Singlespeed,39,59,465.6339986009,
