Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-15,1,111855,Aidan,Kiernan,RACE CF | racecf.org @racecf,44:37,,,,
Junior 13-15,2,42583,Xander,Jones,CCAP p/b Storrs Center Cycle Racing,P&P,,,,
Junior 13-15,3,142318,River de la vida,Williams,Joe's Garage,,,,,
Junior 13-15,4,74008,Johnny,Meyerle,Bethel Cycle,,,,,
Junior 13-15,5,93398,Grace,Mattern,,,,,,
Junior 13-15,DNF,128668,Timothy,Stephenson,Northwest Regional Youth CX Team,,,,,
Junior 16-18,1,110336,Wyatt,Cote,Eastern Bloc Cycling Club,39:47,,,,
Junior 16-18,2,67224,Ryan,Zwick,CCAP / Cycling Concepts Racing Team,40:51,,,,
Junior 9-12,1,110340,Cole,Ricardi,CCAP Northeast CX Jr. Team,40:07,,600.8298127639,554.26013008888,
Junior 9-12,2,110341,Benjamin,Gyulay,CCAP,42:58,,674.78235130889,573.4081040711,
Junior 9-12,3,109565,Rex,Davis,Newtown CCAP Regional CX Team,44:08,,647.53271488295,592.55607805333,
Junior 9-12,4,99136,Miles,Mattern,,P&P,,633.89715765126,611.70405203555,
Junior 9-12,5,124087,Markus,Dumoulin,CCAP Newtown Regional Cyclocross,,,685.32177206557,630.85202601778,
Junior 9-12,6,138389,Cade,Fravel,Fairfield County Youth Cycling,lapped,,650,650,
Junior 9-12,7,135514,Spencer,Bigman,CT Cycling Advancement Program,lapped,,751.08697528623,669.14797398222,
Junior 9-12,8,129177,Nathaniel,Summers,CCAP Railtrailers,lapped,,741.21359061802,688.29594796445,
Junior 9-12,9,138390,Lex,Michael,,lapped,,650,707.44392194667,
Junior 9-12,10,138391,Ruben,Espanol,,lapped,,650,726.5918959289,
Junior 9-12,11,129167,Sadie,Rueckert,Team Seasons Federal Credit Union,lapped,,776.35871910779,745.73986991112,
Junior 9-12,DNF,109564,Reece,Davis,Newtown CCAP Regional CX Team,,,721.88206391673,784.03581787557,
Junior 9-12,DNF,138035,Paul,Espanol,NYCC,,,673.83561706885,784.03581787557,
Junior 9-12,DNF,124088,Mia,Dannucci,,,,730.99969052038,784.03581787557,
Masters 40+,1,1405,Joe,Kubisek,Cheshire Cycle Racing,50:00,,299.44423762215,289.80263487829,
Masters 40+,2,712,Scott,Livingston,Horst Engineering Cycling Team,50:50,,343.12849041052,305.06043814466,
Masters 40+,3,915,Patrick,Cunningham,Horst Engineering Cycling Team,,,309.28892620135,320.31824141104,
Masters 40+,4,94713,Philip,Lavoie,C3 Racing,51:14,,370.41541237034,335.57604467741,
Masters 40+,5,20686,Brian,Atwood,,51:46,,400,350.83384794378,
Masters 40+,6,34627,Brian,Kelley,Pawling cycle and sport,53:05,,396.79870435477,366.09165121015,
Masters 40+,7,45880,Stan,Lezon,Aetna-Expo Wheelmen,53:59,,408.2978986236,381.34945447652,
Masters 40+,8,5861,Dominique,Desmonts,Team Danbury Audi,54:24,,390.9540741929,396.60725774289,
Masters 40+,9,5415,Laurence,Merling,EXPO Wheelmen,55:54,,371.74483476014,411.86506100926,
Masters 40+,10,487,Wade,Summers,Horst Engineering Cycling Team,P&P,,362.38453811879,427.12286427563,
Masters 40+,11,2636,John,Hirsch,C3 RACING,,,519.21166242652,442.380667542,
Masters 40+,12,57079,John,Meyerle,Bethel Cycle,,,420.38220372997,457.63847080837,
Masters 40+,DNF,37624,Craig,Mattern,Park Ave Bike Shop / GVCC,,,261.63774061025,488.15407734112,
Masters 40+,DNF,65179,Matthew,Rettig,Team Bicycle Doctor,,,527.17203001619,488.15407734112,
Masters 50+,1,13361,Michael,Parent,Cyclocrossworld.com,53:19,,413.70055125504,329.36779103754,
Masters 50+,2,247,Geoffrey,House,Northampton Cycling Club,54:10,,361.51946105624,352.83823480419,
Masters 50+,3,13362,Jonathan,Tarbox,Expowheelmen,55:09,,365.88245406613,376.30867857084,
Masters 50+,4,59271,James,Stafford,The Bicycle Depot New Paltz,55:43,,382.89155128193,399.77912233749,
Masters 50+,5,24303,Rich,Allen,Expowheelman,P&P,,415.30200131522,423.24956610414,
Masters 50+,6,949,David,Marti,,,,482.70948784471,446.72000987079,
Masters 50+,7,1223,Michael,Tucker,BCA/Linen,,,402.79999612982,470.19045363743,
Masters 50+,8,36156,Craig,Rotile,Finkraft Cycling Team,,,548.45149725415,493.66089740408,
Masters 50+,9,281,Mike,Cyr,Storrs center cycle,lapped,,558.2519890744,517.13134117073,
Masters 50+,10,42555,Joe,Candeias,Expo Wheelmen,lapped,,523.69190045175,540.60178493738,
Masters 50+,11,5808,William,Bonin,Storrs center cycle racing,lapped,,654.46039470394,564.07222870403,
Masters 50+,12,4106,Paul,Salerni,,lapped,,500,587.54267247067,
Masters 50+,13,136341,Michael,Rossi,Bikers Edge,lapped,,470.19045363743,611.01311623732,
Masters 50+,DNF,111307,Steve,Kiel,Joe Fix Its Racing,,,598.35114005229,657.95400377062,
Masters 50+,DNF,138387,Paul,Balser,Peddler cyclocross,,,500,657.95400377062,
Masters 60+,1,1356,Ken,Coleman,BCA/Linen,49:22,,471.24389449145,448.66553100715,
Masters 60+,2,226,Steven,Abbott,,51:27,,500.55618003863,469.6696728719,
Masters 60+,3,78108,David,White,1K2Go,52:24,,523.75169549375,490.67381473665,
Masters 60+,4,795,Craig,Walton,BCA/Linen,52:57,,514.0357630569,511.67795660141,
Masters 60+,5,45888,John,Weferling,Competitive Edge cycling,55:14,,541.61250143856,532.68209846616,
Masters 60+,6,33803,Ron,Grandchamp,Family Bike Racing,P&P,,587.99212254088,553.68624033091,
Masters 60+,7,1437,Todd,Samuelson,pedal power/ cannibal velo,lapped,,570.89266965352,574.69038219566,
Masters 60+,8,118861,Scott,Mullin,Ridgefield Bicycle Sport Club,,,640.64440961443,595.69452406041,
Masters 60+,DNF,138388,John,Budacovich,,,,540,637.70280778992,
Men 1/2/3,1,933,Eneas,Freyre,TTEndurance,1:03:08,,242.42589973911,230.3906955819,
Men 1/2/3,2,71134,Lane,Maher,RACE CF,1:04:49,,257.55090768714,246.2502091058,
Men 1/2/3,3,88152,Alex,Mccormack,Hot Tubes Development Cycling Team Inc,1:07:51,,336.83649863947,262.10972262969,
Men 1/2/3,4,61241,Frankie,Mccormack,,1:07:52,,248.1839475855,277.96923615359,
Men 1/2/3,5,852,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,1:08:46,,307.4087761929,293.82874967748,
Men 1/2/3,6,2319,Eric,Carlson,Team Edge,lapped,,309.68826320137,309.68826320137,
Men 1/2/3,7,42552,Craig,Vettori,Joe's Garage,,,347.65607087652,325.54777672527,
Men 1/2/3,8,27554,Keith,Burgoyne,Laughing Dog Bicycles,,,309.65168219155,341.40729024916,
Men 1/2/3,9,50622,James,Honda,Expo Wheelmen,,,390.81282387686,357.26680377305,
Men 1/2/3,10,83498,Christian,Baks,BIKEMAN.COM,,,367.74333792315,373.12631729695,
Men 1/2/3,11,362,Paul,Weiss,Portland Velo Club/Cyclemania,,,442.27623637524,388.98583082084,
Men 3/4,1,122485,Liam,Holowesko,Hot Tubes Cycling,41:33,,366.53703480619,314.81682163452,
Men 3/4,2,22951,Anson,Ross,CLR/www.clrracing.com,42:00,,334.19917762906,334.19917762906,
Men 3/4,3,59350,Patrick,Sullivan,Joe's Garage,42:34,,348.65319301315,377.44206092767,
Men 3/4,4,28333,Craig,Ross,Cannondale,45:00,,474.47375511421,408.75468057425,
Men 3/4,5,78046,Rod,Millott,CRCA/KruisCX p/b Repucom,lapped,,440.15168813143,440.06730022083,
Men 3/4,6,1418,Mark,Sondeen,Expo Wheelmen,,,508.50426100361,471.37991986741,
Men 3/4,7,61469,Christopher,Yates,Elevate Cycles,,,439.98291231023,502.69253951398,
Men 3/4,8,28331,Dan,Goldberg,Cannondale,,,543.03656274165,534.00515916056,
Men 4/5,1,132252,Joe,Ceglio,Paniagua Cycling,47:10,,431.21221063447,369.49050070104,
Men 4/5,2,113854,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,47:45,,442.88797144557,376.9039571923,
Men 4/5,3,132255,Gene,Henry,Columbia University,47:55,,520.60643983222,384.31741368356,
Men 4/5,4,109013,Matt,Zarotny,Joe's Garage,48:05,,429.98393804127,391.73087017482,
Men 4/5,5,98148,Thomas,Ricardi,TCR Cyclocross Racing,48:18,,407.46769355673,399.14432666607,
Men 4/5,6,129169,Chris,Papsin,,48:45,,514.20921204349,406.55778315733,
Men 4/5,7,91594,Jeremy,Zeidner,Paniagua Cycling,48:52,,434.43383226381,413.97123964859,
Men 4/5,8,129170,Evan,Tobey,Handsome Jerks Racing,49:16,,489.75241583603,421.38469613985,
Men 4/5,9,118855,Philip,Bloomfield,Bike Express,49:34,,589.51265466959,428.79815263111,
Men 4/5,10,78400,Tommy,Servetas,NYCROSS p/b Craft,49:40,,469.82990691687,436.21160912237,
Men 4/5,11,138392,Michael,Orlowsky,Cycling Concepts Race Team,49:45,,540,443.62506561363,
Men 4/5,12,7033,Gabe,Jiran,GHCC,50:01,,465.25549943593,451.03852210489,
Men 4/5,13,110323,George,Ives,CVC // VOSS SPORTS,50:32,,461.02243848943,458.45197859615,
Men 4/5,14,129176,Mike,Horton,Handsome Jerks Racing,50:55,,582.88404301057,465.86543508741,
Men 4/5,15,51196,Brandon,Fravel,Cannondale Stage 1,51:12,,540,473.27889157867,
Men 4/5,16,104523,Gregory,Nowak,,51:24,,455.91694460036,480.69234806993,
Men 4/5,17,118857,David,Britt-friedman,,51:31,,498.72246551506,488.10580456119,
Men 4/5,18,96656,Sean,Walsh,,51:43,,517.329266328,495.51926105244,
Men 4/5,19,124403,Kevin,Williams,HRRT,51:48,,504.10610595835,502.9327175437,
Men 4/5,20,122007,Matt,Sartor,,51:53,,582.14698010547,510.34617403496,
Men 4/5,21,138393,Ian,Yorty,,52:40,,540,517.75963052622,
Men 4/5,22,130290,Scott,Birdsey,HRRT,52:57,,473.91644108496,525.17308701748,
Men 4/5,23,78409,Brian,Burke,,,,520.82885293469,532.58654350874,
Men 4/5,24,78411,Daniel,Servetas,Capital Bicycle Racing Club,53:11,,544.95256517413,540,
Men 4/5,25,138394,Chris,Jacques,Class Cycles / Ovens of France,53:29,,540,547.41345649126,
Men 4/5,26,79176,Matthew,Lang,,,,529.65178720656,554.82691298252,
Men 4/5,27,10841,Tom,Williams,Handsome Jerks Racing,53:56,,637.9422565229,562.24036947378,
Men 4/5,28,84201,Ian,Macdonald,MVCX,54:07,,437.01743529509,569.65382596504,
Men 4/5,29,65179,Matthew,Rettig,Team Bicycle Doctor,54:28,,527.17203001619,577.0672824563,
Men 4/5,30,119331,Justin,Eichenlaub,Wrong-Way Slaughter,P&P,,578.66401815138,584.48073894756,
Men 4/5,31,138395,Benjamin,March,March Farm,,,540,591.89419543881,
Men 4/5,32,119339,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturing,,,545.89901550735,599.30765193007,
Men 4/5,33,57662,David,Ames,,,,624.3552760071,606.72110842133,
Men 4/5,34,88473,Aaron,Keene,Northampton Cycling Club,lapped,,408.14988627846,614.13456491259,
Men 4/5,35,121805,Keith,Bangs,,,,635.7676230958,621.54802140385,
Men 4/5,36,61251,Matthew,Lennon,Capital Bicycle Racing Club,,,603.6221466694,628.96147789511,
Men 4/5,37,120017,John,Corbo,,,,533.21615054417,636.37493438637,
Men 4/5,38,138396,Mike,Bezzeno,,,,540,643.78839087763,
Men 4/5,39,138397,Caleb,Goodhouse,,,,540,651.20184736889,
Men 4/5,40,119057,Mark,O'neill,,,,652.28440944992,658.61530386015,
Men 4/5,41,135531,Bennett,Leake,,,,663.93926751586,666.02876035141,
Men 4/5,42,123320,Joshua,Bressem,,,,646.44041729608,673.44221684267,
Men 4/5,43,45896,Matt,Lichack,,,,621.09123021091,680.85567333393,
Men 4/5,44,135532,Thomas,Holton,TCC,,,676.98550620174,688.26912982518,
Men 4/5,45,118860,Vincent,Morrow,Bike Express,,,635.66293523927,695.68258631644,
Men 4/5,46,118862,Roger,Billings,,,,540,703.0960428077,
Men 4/5,47,138398,Michael,Adomelis,,,,540,710.50949929896,
Men 4/5,DNF,130040,Vincent,Crossley,Columbia University Cycling Team,,,454.03300069439,725.33641228148,
Men 4/5,DNF,134784,Greg,Klimaytis,,,,619.79456832959,725.33641228148,
Men 4/5,DNF,138035,Paul,Espanol,NYCC,,,673.83561706885,725.33641228148,
Men 4/5,DNF,2636,John,Hirsch,,,,519.21166242652,725.33641228148,
Men 4/5,DNF,110320,Andrew,Strauss,,,,527.19214699057,725.33641228148,
Single Speed,1,57673,David,Hoyle,CT Cycling Advancement Program,43:47,,,,
Single Speed,2,27554,Keith,Burgoyne,Laughing Dog Bicycles,45:19,,,,
Single Speed,3,130040,Vincent,Crossley,Columbia University Cycling Team,46:20,,,,
Single Speed,4,78409,Brian,Burke,,lapped,,,,
Single Speed,DNF,61469,Christopher,Yates,Elevate Cycles,,,,,
Women 1/2/3,1,56335,Joanne,Ross,Cannondale,42:53,,,,
Women 1/2/3,2,44063,Heidi,Baks,Pawling Cycle & Sport,44:31,,,,
Women 1/2/3,3,45876,Laura,Summers,Team ERRACE p/b DSO Manufacturing,47:11,,,,
Women 3/4,1,109692,Barb,Blakley,CRCA/KruisCX p/b Repucom,42:21,,600,533.63438603502,
Women 3/4,2,138399,Katie,Carlson,Team Edge,45:54,,600,550.22578952626,
Women 3/4,3,130048,Stephanie,Henry,CRCA/ KH-Pactimo p/b Century,46:53,,578.78128678339,566.81719301751,
Women 3/4,4,3657,Kyra,Kenwood,,lapped,,592.46427909923,583.40859650875,
Women 3/4,5,290,Pat,Rosier,Linen/BCA,,,684.36810704575,600,
Women 3/4,6,105599,Maria,Dumoulin,Class Cycles/ Ovens of France,,,541.90534729741,616.59140349125,
Women 3/4,7,117368,Kathy,Timpane,BCA/LINEN,,,662.27418592041,633.18280698249,
Women 3/4,8,127273,Margaret,Bania,CRCA/NYCC,,,631.71932100543,649.77421047374,
Women 3/4,9,90275,Vicki,Quagliaroli,Cycling Concepts Racing Team,,,696.85760347169,666.36561396498,
