Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2022-09-6,Junior Open,7,27,414.787325674,
Corn Cross,2022-09-11,Category 3/4/5 Junior Open,14,25,561.28856890493,
Portland Trophy Cup,2022-09-13,Junior Open,7,22,441.22889371715,
Portland Trophy Cup,2022-09-20,Junior Open,12,28,437.36191113377,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3/4/5 Junior Open,18,25,613.45263972367,
Portland Trophy Cup,2022-09-27,Junior Open,16,25,462.55188416858,
Portland Trophy Cup,2022-10-4,Junior Open,13,29,441.57460742251,
Portland Trophy Cup,2022-10-11,Junior Open,12,27,440.87790601927,
'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,17,37,526.21261782561,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Open,20,31,543.43216635889,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Open,15,31,527.82446189365,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Junior Category 3/4/5,7,14,507.81306749197,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Open,16,32,537.31769214203,
'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 13-14,4,8,492.51176401875,
'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Open,14,36,480.41371829419,
Corn Cross,2023-09-10,Category 3/45 Junior Open,12,38,483.25301804133,
Corn Cross,2023-09-10,Elite Junior 1/2/3 Open,3,3,,
OBRA 2023 Cross Results,2023-09-10,Men Category 3/4/5 Junior Open,12,35,443.0926069556,
Portland Trophy Cup,2023-09-12,Junior Open,6,28,401.59850626624,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3/4/5 Junior Open,7,18,462.07489148793,
OBRA 2023 Cross Results,2023-09-17,Men Category 3/4/5 Junior Open,7,17,450.91972058479,
Portland Trophy Cup,2023-09-19,Junior Open,13,37,415.98110110272,
Portland Trophy Cup,2023-09-26,Junior Open,11,26,426.80005327732,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3/4/5 Junior Open,7,29,422.02758798736,
Portland Trophy Cup,2023-10-3,Junior Open,9,35,405.14731057693,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 13-14 Open,3,14,413.2829088255,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Open,5,39,398.91332862803,
Portland Trophy Cup,2023-10-10,Junior Open,5,29,370.96491349799,
Portland Trophy Cup,2023-10-17,Junior Open,4,38,345.61457618513,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 13-14 Open,1,10,378.22410964835,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Open,2,38,380.23913495895,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior 13-14 Open,1,10,377.2573705324,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior Open,1,26,372.25046115926,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 13-14 Open,1,18,372.0614018835,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,1,43,372.0614018835,
Cyclocross Crusade: Fernwood,2023-11-5,Junior 1/2/3 Open,6,7,393.90640496241,
'Cross Crusade: Rainier,2023-11-12,Junior 1/2/3 Open,6,7,403.86021020429,
