Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunrise Park Cross,2008-10-26,Men - Cat 4 - A,21,41,540,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,34,54,559.12120650673,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,32,99,338.05555817552,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,35,92,403.02994507074,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,32,85,381.19791765157,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,18,69,308.9001659187,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,DNF,70,590.96075416397,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,34,77,361.55860982296,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,36,58,415.50450230771,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,32,47,433.28171786695,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,30,70,370.85159132457,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,58,80,489.31487861774,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,61,73,466.65556304966,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,22,63,388.2384436482,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,22,65,384.58835158561,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,18,49,387.83691671349,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,39,58,473.04502003679,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,32,55,457.54041553391,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,37,55,480.43317330609,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,DNF,64,637.82525922225,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,18,56,375.55660681274,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,DNF,88,685.32708303976,
Lake Geneva Cross,2013-09-15,Men Category 3,44,53,493.46758270328,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,22,65,368.06207049115,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,DNF,64,613.19176507188,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,63,89,472.48016759353,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,22,55,411.08038763528,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,26,54,446.74530388117,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,19,52,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,45,65,453.2415347005,
Hopkins Park CX,2016-10-2,Men Masters 35+,36,58,428.41428318991,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,28,64,396.49435290583,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,28,47,417.10790081686,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,27,66,402.19289530018,
Campton Cross,2016-10-30,Men Masters 35+,34,42,495.5532310442,
Groundhog PSI-clocross,2016-11-6,Men Masters 35+,DNF,44,579.05463979422,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,34,48,495.99806974672,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,DNF,43,548.8356492674,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,23,52,349.75116583753,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,9,72,,
Trek CX Cup,2017-09-24,Men Masters 45+ Open,28,34,419.40566635748,
Hopkins Park CX,2017-10-1,Men Masters 45+,DNF,75,616.12486323753,
Beverly Bike CX,2017-10-9,Men Masters 45+,40,79,446.59838082714,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,30,62,432.60583503612,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,34,67,450.05616632303,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,48,59,520.53958806141,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,29,54,417.45157186163,
Hopkins Park CX,2018-09-9,Men Masters 45+,22,67,375.00962897324,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,DNF,79,650.56701357562,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,48,69,415.96605680866,
Trek CX Cup,2018-09-23,Men Master 45+ Open,37,57,384.41788890273,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,12,62,328.643778928,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,14,66,331.09736704608,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,17,70,343.7196484919,
Groundhog PSI-clocross,2018-11-4,Men Masters 45+,DNF,53,623.94320237068,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,28,64,408.4648260765,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,13,45,333.4609562902,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,25,71,368.86662464936,
