Race Name,Race Date,Category Name,Place,Total Racers,Points
Schoolyard Cross,2021-10-2,Junior Men 13-14,24,40,711.45595008392,
CYCLO-X Broomfield,2021-10-30,Men JM 13-14,13,14,639.65241965824,
Cross of the North - Day 1,2021-11-6,Men JM 13-14,15,18,632.11657503565,
Cross of the North Day 2,2021-11-7,Men JM 13-14,15,15,653.69881772948,
CYCLO-X Westminster,2021-11-13,Men JM 13-14,14,15,691.83952430088,
Colorado State Cyclocross Championships,2021-11-20,Men JM 13-14,19,22,668.02857041701,
Colorado State Cyclocross Championships,2021-11-21,Men SM 5,15,19,616.38417175888,
CYCLO-X Longmont,2021-12-4,Men JM 13-14,9,14,588.23612364586,
Back 2 Basics CX,2022-08-31,Men  C,54,64,619.25727053443,
Back 2 Basics CX,2022-09-7,Men C,35,54,582.79192705849,
PRIMALPALOOZA,2022-09-11,Men JM 15-16,1,3,,
Back 2 Basics CX,2022-09-14,Men C,41,51,611.34923047345,
CYCLO-X Harlow Platts,2022-09-17,Men JM 15-16,6,12,624.21492737159,
Back 2 Basics CX,2022-09-21,Men C,27,46,562.42498079098,
Stem CiderX,2022-09-25,Men JM 15-16,3,5,,
Back 2 Basics CX,2022-09-28,Men C,20,53,518.73954963614,
Schoolyard Cross,2022-10-1,Men JM 15-16,17,30,573.70841494068,
CYCLO-X Interlocken,2022-10-8,Men SM 5,15,22,568.96026248373,
CYCLO-X Interlocken,2022-10-8,Men JM 15-16,8,16,579.77933819216,
CYCLO-X Louisville,2022-10-15,Men JM 15-16,9,13,627.17273010264,
Amy D Breaking Barriers CX,2022-10-22,Men SM 5,7,11,562.89028735716,
Amy D Breaking Barriers CX,2022-10-22,Men JM 15-16,1,3,,
Amy D Breaking Barriers CX Day 2,2022-10-23,JM 15-16,3,5,,
CYCLO-X Broomfield,2022-10-29,Men SM 5,11,24,530.58737779847,
CYCLO-X Broomfield,2022-10-29,Men JM 15-16,7,12,560.62160998932,
Cross of the North Day 1,2022-11-5,Men JM 15-16,12,17,488.36822839681,
Cross of the North Day 2,2022-11-6,Men SM 5,12,17,577.92543830869,
Cross of the North Day 2,2022-11-6,Men JM 15-16,13,20,470.46305514497,
CYCLO-X Westminster,2022-11-12,Men SM 5,20,20,630.90730724766,
CYCLO-X Westminster,2022-11-12,Men JM 15-16,9,14,529.02826511626,
Colorado State Cyclocross Championships,2022-11-19,Men JM 15-16,18,26,537.17265296461,
CYCLO-X Longmont,2022-12-3,Men SM 5,13,20,569.0972978434,
CYCLO-X Longmont,2022-12-3,Men JM 15-16,5,9,489.47029280991,
Back 2 Basics CX,2023-08-30,Men  B,30,41,513.82811946755,
Back 2 Basics CX,2023-09-6,Men B,38,40,545.34874182696,
CYCLO-X Harlow Platts,2023-09-9,Men JM 15-16,3,6,,
Back 2 Basics CX,2023-09-13,Men  B,31,48,478.28073759121,
Back 2 Basics CX,2023-09-20,Men  B,43,47,581.82433436584,
Back 2 Basics CX,2023-09-27,Men  B,34,44,545.15877365463,
Schoolyard Cross,2023-09-30,Men JM 15-16,15,29,462.11967674405,
Back 2 Basics CX,2023-10-4,Men  B,47,51,586.84849487431,
2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,40,44,552.16328278358,
2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,28,35,503.90578531617,
CYCLO-X Parker,2023-10-21,Men SM 4,18,22,568.81040040171,
CYCLO-X Parker,2023-10-21,Men JM 15-16,2,3,,
CYCLO-X Valmont,2023-10-28,Men JM 15-16,7,11,540.69693234962,
Cross of the North,2023-11-4,Men JM 15-16,13,20,482.68655415777,
Cross of the North,2023-11-5,Men JM 15-16,16,21,547.06793515402,
CYCLO-X Westminster,2023-11-11,Men JM 15-16,9,12,535.36423883505,
CYCLO-X Westminster,2023-11-11,Men SM 4,33,35,611.89074693526,
CYCLO-X Longmont,2023-11-18,Men JM 15-16,17,22,510.35183056197,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 15-16,DNF,20,581.10189659266,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,61,66,472.36284105815,
