Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men C,17,31,576.81818181818,
Cross Crusade - Alpenrose,2006-10-1,Mst C,48,85,554.175,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,43,93,553.37591293653,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,26,80,483.43798946163,
Cross Crusade - Flying M,2006-10-29,Mst C,32,67,544.53659446023,
Cross Crusade - Barton Park,2006-11-5,Mst C,33,63,573.76232312253,
Cross Crusade - Estacada,2006-11-11,Mst C,33,68,576.2376951581,
Kruger's Kermesse Farm Crit,2008-09-14,Mst C 35,28,40,613.7793434794,
Hood River Double Cross #1,2008-09-20,Mst C,18,32,550.0601708883,
Battle at Barlow,2008-09-28,Masters 35+ C,45,74,627.92985713126,
Cross Crusade #6,2008-11-2,Masters 35+ C,94,159,607.89708574779,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ B,28,31,544.5471185165,
Hood River Double Cross Day Two,2009-09-20,Master Men C,35,45,596.2528790517,
Battle at Barlow,2009-09-27,Master C,48,86,550.95797463862,
Cross Crusade #7,2009-11-8,Masters 35+ C,82,173,529.76746986425,
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,56,57,722.67118956573,
Sacramento CX #1,2015-09-27,Men C35+,16,26,556.25185080242,
Sacramento CX #5,2015-11-1,Men C35+,15,24,566.3781057812,
Folsom Rodeocross #1,2016-09-7,C35+ (Men),1,28,458.04944680117,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 5,10,14,581.81613571488,
Folsom Rodeocross #2,2016-09-14,B35+ (Men),6,16,431.66007386392,
Cyclo X Valmont,2016-09-17,Men MM 40+ 5,19,20,627.40449057921,
Primalpalooza,2016-09-18,Men MM 40+ 5,7,8,640.2826161005,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 5,17,21,668.80247340587,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 5,11,15,610.30712810555,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),12,33,441.430344207,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 5,14,16,673.39134362235,
Schoolyard Cross,2016-10-22,Men MM 40+ 5,13,19,569.03019068766,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),14,31,449.39425026532,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 5,6,12,549.87725382885,
Sacramento Cyclocross Race #4,2016-10-30,Men B45+ (USAC Cat 3-5),10,19,436.60857667662,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 40+ 5,3,6,579.16233331738,
