Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,C - NOVICE WOMEN,2,2,,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Women 3/4,4,4,,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Women 3/4,14,16,678.54246568047,
Wendy Park Cyclocross,2010-09-12,Women Cat 4   ,1,2,,
Stark Velo Cyclocross,2010-09-25,Women Cat 4   ,2,4,,
Harbin Park CX,2010-10-10,Cat 3/4 Women 35+,18,24,663.13403512974,
Cascade Park Cyclocross,2011-09-11,Women CAT 4  ,1,5,,
NEOCX - Wendy Park,2011-09-18,Women Cat 5  ,1,5,,
Orrville Cross,2011-10-9,Women Cat 4  ,1,5,,
Blue Sky or Not Cyclocross #2,2011-10-23,Women Cat 4  ,1,10,502.56798968832,
Chagrin River Cyclocross Challenge,2011-10-29,Women Cat 4  ,3,5,,
Solon CX,2011-11-6,Women Cat 4 C Any,1,7,480,
Little Washington Cross,2011-11-19,Women's Cat 4,6,11,580.40324981712,
Cascade Park Cyclocross,2012-09-9,Women Cat 1/2/3 Open ,DNF,10,527.79838084095,
Wendy Park Cyclocross,2012-09-16,Women Cat 1/2/3  ,8,11,519.19998123091,
North Coast Gran Prix of Cyclocross,2012-09-30,Women Pro 1/2/3 Senior ,13,15,578.96175905929,
Kickoff Cross,2013-10-5,Women Cat 1/2/3,10,11,556.35287074015,
