Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Master Men 35+,3,26,433.65188252667,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,9,89,429.6935530137,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,3,70,400.07599902316,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,4,37,403.54317978634,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,4,59,392.51510239515,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,3,70,388.94269835643,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,9,72,434.13467622986,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,1,37,390.54467497604,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 35+,10,26,497.2172752224,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,20,68,487.0411775651,
