Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2 Cat,1,69824,Nicholas,Van winkle,SPECIALIZED-BMW,,119896,259.53520133478,251.95386145957,
Men  1/2 Cat,2,39367,Andrew,Scarano,NGCA Elite p/b Tyler Perry Studios and Pharmaco,,178109,255.40216234487,266.38267725707,
Men  1/2 Cat,3,33651,Michael,Sanders,RRR Gravel Bros,,521287,308.81579442748,280.81149305457,
Men  1/2 Cat,4,174641,Dylan,Ogle,The Hub Bikes CX p/b Athens Animal Hospital,,525766,327.29795385787,295.24030885206,
Men  1/2 Cat,6,154592,Artem,Shmidt,0,,478579,320.89792703624,309.66912464956,
Men  1/2 Cat,7,112485,Daniel,Podratsky,Pieluminati,,428356,347.40552213313,324.09794044705,
Men  1/2 Cat,8,148064,Cooper,Hammarlund,Pieluminati,,257891,304.11814091727,338.52675624455,
Men  1/2 Cat,9,71543,Willem,Kaiser,SPECIALIZED-BMW,,377954,366.94369035068,352.95557204204,
Men  1/2 Cat,11,115171,Murphy,Davis,Toyota Forklifts of Atlanta,,399457,365.34932442637,367.38438783954,
Men  1/2 Cat,15,197025,Luke,Harris,0,,559209,404.22652969898,381.81320363703,
Men  3 Cat,1,206417,Woodson,Terry,,,579703,400,311.59525362692,
Men  3 Cat,2,164938,Connor,Lake,,,543669,363.21883524367,325.82360690588,
Men  3 Cat,3,63823,Michael,Weigand,,,358858,356.67231912982,340.05196018484,
Men  3 Cat,4,67032,Chris,Bulloch,,,356772,373.26130709122,354.2803134638,
Men  3 Cat,5,114398,Jeff,Burgoon,,,422590,363.26781164248,368.50866674277,
Men  3 Cat,6,163496,Matthew,Crabbe,,,531542,407.01226750681,382.73702002173,
Men  3 Cat,7,162444,Jacob,Cronan,,,542320,392.06224233249,396.96537330069,
Men  3 Cat,8,162450,Mitchell,Enfinger,,,538028,442.77757607095,411.19372657965,
Men  3 Cat,9,163498,Daudi,Cobb,,,142548,393.93074660138,425.42207985861,
Men  3 Cat,10,95623,Justin,Sackett,,,382984,421.78759260756,439.65043313757,
Men  3 Cat,11,23676,Alan,Burton,,,5629,420.55050298527,453.87878641653,
Men  3 Cat,12,56758,Griffin,Jones,,,489372,400,468.10713969549,
Men  4,8,118997,Alfred,Jessee,,,407504,,,
Men  4 Cat 1/2/3/4,1,87395,Reece,Latham,,,370045,381.32702542732,362.49682245355,
Men  4 Cat 1/2/3/4,3,162482,Mark,King,,,163111,434.060987707,387.13404793,
Men  4 Cat 1/2/3/4,4,138135,Buff,Harsh,,,232655,392.9347283775,411.77127340645,
Men  4 Cat 1/2/3/4,5,105767,Richard,Schurke,,,567730,473.61347288386,436.40849888289,
Men  4 Cat 1/2/3/4,6,174647,Patrick,Hart,,,550983,443.79630662952,461.04572435934,
Men  4 Cat 1/2/3/4,7,164027,Charles,Haws,,,516596,484.61568822649,485.68294983579,
Men  4 Cat 1/2/3/4,9,196430,Robert,Rogan,,,40576,461.04572435934,510.32017531224,
Men  4 Cat 1/2/3/4,10,162455,Gregory,Ekrem,,,542710,464.78947219766,534.95740078869,
Men  4 Cat 1/2/3/4,11,112498,Baden,Rogan,,,401406,546.18448170774,559.59462626514,
Men  4 Cat 1/2/3/4,DNF,125550,Christopher,Ostlund,,,443341,445.72576964813,608.86907721804,
Men  5 Cat,1,206417,Woodson,Terry,,,579703,540,412.49608500987,
Men  5 Cat,2,201250,Ethan,Slocum,,,604622,489.51525613332,430.71093000846,
Men  5 Cat,3,201264,Jerry,Buker,,,623437,461.34418625033,448.92577500705,
Men  5 Cat,4,174964,John,Branum,,,443464,483.68588298846,467.14062000564,
Men  5 Cat,5,202835,Evan,Milliman,,,573532,482.66739620719,485.35546500423,
Men  5 Cat,6,202836,Cody,Wellons,,,624960,516.90234651457,503.57031000282,
Men  5 Cat,8,112498,Baden,Rogan,,,401406,546.18448170774,521.78515500141,
Men  5 Cat,9,193539,Collin,Sutton,,,590321,565.48052605899,540,
Men  5 Cat,10,202838,Christopher,Conners,,,,547.69921782848,558.21484499859,
Men  5 Cat,11,193541,William,Pettit,,,591328,632.69472215233,576.42968999718,
Men  5 Cat,12,181294,Tommaso,Caccia,,,569827,602.12226782401,594.64453499577,
Men  5 Cat,13,201256,Laurence,Denney,,,591182,600.34343859665,612.85937999436,
Men  5 Cat,14,206641,Brian,Mathis,,,,540,631.07422499295,
Men  5 Cat,15,206642,Kenny,Gonyea,,,,540,649.28906999154,
Men  5 Cat,16,188451,Owen,Crabbe,,,578391,679.73670996497,667.50391499013,
Men Junior 15-18 Boys Open,1,112498,Baden,Rogan,Nashville Local Cycling,,401406,,,
Men Junior 15-18 Boys Open,2,181294,Tommaso,Caccia,Nashville Local Cycling,,569827,,,
Men Junior 9-14 Boys Cat 1/2/3/4/6,6,188451,Owen,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,578391,,,
Men Junior 9-14 Boys Open,1,163496,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,407.01226750681,407.01226750681,
Men Junior 9-14 Boys Open,2,201250,Ethan,Slocum,Bike Law Cycling Club,,604622,489.51525613332,492.51608947204,
Men Junior 9-14 Boys Open,3,193539,Collin,Sutton,0,,590321,565.48052605899,546.42976403435,
Men Junior 9-14 Boys Open,4,193541,William,Pettit,0,,591328,632.69472215233,600.34343859665,
Men Junior 9-14 Boys Open,5,201256,Laurence,Denney,Mission Devo Cycling p/b Tyler Perry Studios,,591182,600.34343859665,654.25711315896,
Men Junior 9-14 Boys Open,7,201254,Wyatt,Arey,0,,625446,687.44963154227,708.17078772127,
Men Junior 9-14 Boys Open,9,201255,Evan,Haws,Pieluminati,,625216,759.08218111276,762.08446228357,
Men Masters 35+ 4/5 Cat,1,196430,Robert,Rogan,,,40576,461.04572435934,357.60886788704,
Men Masters 35+ 4/5 Cat,2,27569,Akwetee,Watkins,,,304544,420.92482573114,381.8078487644,
Men Masters 35+ 4/5 Cat,3,67030,Nathan,Bolster,,,361080,435.18393327278,406.00682964175,
Men Masters 35+ 4/5 Cat,4,118997,Alfred,Jessee,,,407504,396.69689530768,430.20581051911,
Men Masters 35+ 4/5 Cat,5,153490,Rob,Rogers,,,285685,406.04018647976,454.40479139646,
Men Masters 35+ 4/5 Cat,6,174664,Drew,Van leuvan,,,566374,528.3823111353,478.60377227381,
Men Masters 35+ 4/5 Cat,7,23292,Jim,Cullen,,,489384,478.60377227381,502.80275315117,
Men Masters 35+ 4/5 Cat,8,47527,Jason,Atwood,,,,571.31870356283,527.00173402852,
Men Masters 35+ 4/5 Cat,9,164027,Charles,Haws,,,516596,484.61568822649,551.20071490588,
Men Masters 35+ 4/5 Cat,10,117531,James,Hodgson,,,289247,535.98659869708,575.39969578323,
Men Masters 35+ 4/5 Cat,11,206420,Lance,Schultz,,,542692,540,599.59867666058,
Men Masters 40+ 1/2/3/4 Cat,1,23566,Nathan,Sibly,NOMAD Cycling Services,,32594,276.74454323094,276.74454323094,
Men Masters 40+ 1/2/3/4 Cat,2,53936,Chris,Chotas,SPECIALIZED-BMW,,137731,311.64302224004,304.98278362226,
Men Masters 40+ 1/2/3/4 Cat,3,7786,Jeff,Hopkins,SPECIALIZED-BMW,,269951,355.34144437916,325.19426419376,
Men Masters 40+ 1/2/3/4 Cat,4,179782,Daniel,Holt,42,,,396.32459176886,345.40574476526,
Men Masters 40+ 1/2/3/4 Cat,5,82241,Chris,Robinson,L5Flyers p/b Ortho Atlanta,,400546,338.09072061878,365.61722533676,
Men Masters 40+ 1/2/3/4 Cat,6,23593,Curt,Arey,0,,251868,411.91164156987,385.82870590826,
Men Masters 40+ 1/2/3/4 Cat,7,197264,Brandon,Medford,0,,624792,461.05988510591,406.04018647976,
Men Masters 40+ 1/2/3/4 Cat,8,153490,Rob,Rogers,0,,285685,406.04018647976,426.25166705126,
Men Masters 40+ 1/2/3/4 Cat,9,206644,Wes,Parish,42,,,400,446.46314762276,
Men Masters 40+ 1/2/3/4 Cat,10,174664,Drew,Van leuvan,0,,566374,528.3823111353,466.67462819426,
Men Masters 40+ 1/2/3/4 Cat,11,201274,Aaron,Freeman,0,,129545,427.87674028573,486.88610876576,
Men Masters 40+ 1/2/3/4 Cat,12,112491,Mike,Albaneso,Outback Bikes Racing,,195319,415.09308600204,507.09758933726,
Men Masters 40+ 1/2/3/4 Cat,13,20657,Ryan,Crabbe,0,,242442,470.50332544507,527.30906990876,
Men Masters 40+ 1/2/3/4 Cat,DNF,67030,Nathan,Bolster,42,,361080,435.18393327278,567.73203105175,
Men Masters 40+ 1/2/3/4 Cat,DNF,154591,Robert,Contratto,CX Mafia,,492646,479.3465597724,567.73203105175,
Men Masters 50+ 1/2/3/4 Cat,1,117520,Kirk,Corsello,NGCA Tyler Perry Cycling Team,,57055,290.26737803928,290.26737803928,
Men Masters 50+ 1/2/3/4 Cat,2,6837,Curt,Dosier,0,,180468,355.70335741167,333.84211522418,
Men Masters 50+ 1/2/3/4 Cat,3,23673,Jeff,Welp,0,,164467,369.18686889483,350.96715995455,
Men Masters 50+ 1/2/3/4 Cat,4,101340,Mathew,Sexton,Reality Bikes,,414462,458.84214877533,368.09220468492,
Men Masters 50+ 1/2/3/4 Cat,5,138135,Buff,Harsh,0,,232655,392.9347283775,385.2172494153,
Men Masters 50+ 1/2/3/4 Cat,6,23569,Brady,Rogers,SPECIALIZED-BMW,,144524,419.46733887605,402.34229414567,
Men Masters 50+ 1/2/3/4 Cat,7,16394,Travis,Neumuller,Toyota Forklift of Atlanta,,160310,360.44007562763,419.46733887605,
Men Masters 50+ 1/2/3/4 Cat,8,112463,James,Milne,L5Flyers p/b Ortho Atlanta,,59074,381.33699241111,436.59238360642,
Men Masters 50+ 1/2/3/4 Cat,9,122262,Alan,Bengtson,Wahoo Fitness,,374171,433.03707034168,453.71742833679,
Men Masters 50+ 1/2/3/4 Cat,10,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,455.57043800478,470.84247306717,
Men Masters 50+ 1/2/3/4 Cat,11,201262,David,Gates,0,,624842,502.40535039416,487.96751779754,
Men Masters 50+ 1/2/3/4 Cat,12,194281,Donald,Newman,42,,205680,442.67099328481,505.09256252792,
Men Masters 50+ 1/2/3/4 Cat,13,23292,Jim,Cullen,Hooligans Inc.,,489384,478.60377227381,522.21760725829,
Men Masters 50+ 1/2/3/4 Cat,DNF,54291,Howard,Buckley,Bike Law Cycling Club,,323108,449.17305772213,556.46769671904,
Men Masters 60+ 1/2/3/4 Cat,1,33652,Richard,Mauney,,,149109,,,
Men Masters 60+ 1/2/3/4 Cat,2,23664,Bobby,Thrash,,,210391,,,
Men Masters 60+ 1/2/3/4 Cat,3,12141,James,Behning,,,106306,,,
Men Masters 60+ 1/2/3/4 Cat,4,75719,Michael,Johnson,,,151977,,,
Men Singlespeed  Open,1,112485,Daniel,Podratsky,Pieluminati,,428356,347.40552213313,312.44174656396,
Men Singlespeed  Open,2,123829,Matthew,Reeves,0,,392099,305.18396664074,326.37330899768,
Men Singlespeed  Open,3,114398,Jeff,Burgoon,0,,422590,363.26781164248,340.30487143139,
Men Singlespeed  Open,4,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,392.06224233249,354.2364338651,
Men Singlespeed  Open,5,179789,Brandon,Grainy,42,,473887,400,368.16799629882,
Men Singlespeed  Open,6,122262,Alan,Bengtson,Wahoo Fitness,,374171,433.03707034168,382.09955873253,
Men Singlespeed  Open,7,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,373.26130709122,396.03112116625,
Men Singlespeed  Open,8,63823,Michael,Weigand,Bike Law Cycling Club,,358858,356.67231912982,409.96268359996,
Men Singlespeed  Open,9,112491,Mike,Albaneso,Outback Bikes Racing,,195319,415.09308600204,423.89424603367,
Men Singlespeed  Open,10,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,455.57043800478,437.82580846739,
Men Singlespeed  Open,12,117531,James,Hodgson,0,,289247,535.98659869708,451.7573709011,
Men Singlespeed  Open,13,201264,Jerry,Buker,Adventure Cats Racing,,623437,461.34418625033,465.68893333481,
Women  1/2/3 Cat,1,179772,Emily,Cameron,,,569049,367.02272747081,367.02272747081,
Women  1/2/3 Cat,2,128612,Maria,Carrelli,,,221037,434.41008077043,412.38736931525,
Women  1/2/3 Cat,3,125541,Jennifer,Ostlund,,,470983,503.16415673308,433.3956491382,
Women  1/2/3 Cat,4,175789,Grace Anne,Ogle,,,550115,452.16663323788,454.40392896116,
Women  1/2/3 Cat,5,176798,Trisha,Vandusseldorp,,,569372,491.73979186619,475.41220878411,
Women  1/2/3 Cat,6,33948,Stacy,Robinson,,,423138,475.81599178893,496.42048860707,
Women  1/2/3 Cat,7,162473,Jessica,Podratsky,,,542884,524.05058621032,517.42876843002,
Women  1/2/3 Cat,8,73059,Luci,Olewinski,,,354150,475.0084257793,538.43704825298,
Women  3/4 Cat,1,163500,Dawn,Hill,L5Flyers p/b Ortho Atlanta,,413524,498.09669276115,426.80255025065,
Women  3/4 Cat,2,196429,Elanor,Finlayson,0,,606141,484.21466308964,450.60974415959,
Women  3/4 Cat,3,73059,Luci,Olewinski,0,,354150,475.0084257793,474.41693806854,
Women  3/4 Cat,4,162473,Jessica,Podratsky,FeraFox p/b NICH Speed,,542884,524.05058621032,498.22413197748,
Women  3/4 Cat,5,162471,Jennifer,Colestock,42,,,550,522.03132588643,
Women  3/4 Cat,6,201272,Saskia,Hoppe,Sorella Cycling p/b Hincapie Sportswear,,585983,541.67703959074,545.83851979537,
Women  3/4 Cat,7,189428,Carlie,Cooper,0,,551603,600,569.64571370432,
Women  3/4 Cat,8,174640,Katie,Pothier,Sorella Cycling p/b Hincapie Sportswear,,567704,590.81101234892,593.45290761326,
Women  3/4 Cat,9,163490,Tracey,D delbridge,0,,543071,682.97633496667,617.26010152221,
Women  3/4 Cat,10,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,552.40052615773,641.06729543115,
Women  3/4 Cat 1/2/3,9,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,,,
Women  4/5 Cat,1,201271,Kristin,Reece,,,430240,525.81235969477,481.53724363459,
Women  4/5 Cat,2,197265,Laura,Brayfield,,,218726,514.59364021843,505.59407746148,
Women  4/5 Cat,3,123926,Chanel,Zeisel,,,480567,564.71814553542,529.65091128838,
Women  4/5 Cat,4,201272,Saskia,Hoppe,,,585983,541.67703959074,553.70774511527,
Women  4/5 Cat,5,174640,Katie,Pothier,,,567704,590.81101234892,577.76457894217,
Women  4/5 Cat,6,206643,Amanda,Hunt,,,578689,600,601.82141276906,
Women  4/5 Cat,7,174638,Megan,Lutz,,,567697,637.58380605565,625.87824659596,
Women  4/5 Cat,8,163490,Tracey,D delbridge,,,543071,682.97633496667,649.93508042285,
Women Junior 9-14 Girls Open,1,189418,Elliott,Bulloch,,,,,,
Women Junior 9-14 Girls Open,DNF,191982,Zoe,Bulloch,,,,,,
Women Masters  40+ Cat 1/2/3/4,1,163500,Dawn,Hill,L5Flyers p/b Ortho Atlanta,,413524,,,
Women Masters  40+ Cat 1/2/3/4,2,197265,Laura,Brayfield,0,,218726,,,
Women Masters  40+ Cat 1/2/3/4,3,43607,Cara,Mcnamee,0,,567157,,,
Women Masters  40+ Cat 1/2/3/4,4,197267,Kim,Taaca,0,,624783,,,
Women Masters  40+ Cat 1/2/3/4,5,174638,Megan,Lutz,706p Chicks,,567697,,,
Women Singlespeed  Open,1,176798,Trisha,Vandusseldorp,,,569372,,,
