First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Mcnees,CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 50+,6,21,370.93896887992,
Ryan,Stucky,CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 40+,16,17,488.36955826041,
Mcnees,Scott,CXR#5 Frontier,2023-11-12,Cat 3 Master Men 50+,14,27,540,
Moe,Steven,CXR#5 Frontier,2023-11-12,Cat 3 Master Men 50+,25,27,608.53846153846,
Steven,Moe,MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,30,37,460.53085989168,
Ryan,Stucky,MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,34,35,482.21077580032,
Scott,Mcnees,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 50+,15,21,429.12107584434,
Steven,Moe,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 50+,21,21,479.04454452624,
Ryan,Stucky,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 40+,9,15,497.71463506388,
Steven,Moe,2023 Washington State Cyclocross Championships,2023-10-28,Open Single-speed Men,6,9,434.69549419694,
Steven,Moe,MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,42,53,489.84885098181,
Ryan,Stucky,MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 40+,17,30,501.64040379387,
Scott,Mcnees,CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 50+,11,24,403.48521517084,
Steven,Moe,CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 50+,23,24,508.11888319474,
Anders,Pedersen,CXR #3 Celebration Park,2023-10-15,Clydesdales,10,11,577.72739754786,
Steven,Moe,MFG #3 Beach Party at Silver Lake,2023-10-8,Male Single Speed,25,26,455.63397032143,
Scott,Mcnees,CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 50+,11,16,431.17222701815,
Steven,Moe,CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 50+,16,16,484.67100548878,
Ryan,Stucky,CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 40+,20,21,502.65457183511,
Steven,Moe,CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,27,29,503.67522645969,
Anders,Pedersen,CXR #1 Arlington,2023-09-17,Clydesdales,9,13,580.80153991284,
Scott,Mcnees,CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 45+,14,21,433.98926110674,
Steven,Williams,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,25,120,317.83864977184,
Scott,Mcnees,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,17,41,406.33207553089,
Ryan,Stucky,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,49,65,627.00589070015,
Scott,Mcnees,CXR #5 Frontier Park,2022-11-13,Cat 3 Master Men racing age 45+,6,14,418.01569838147,
Steven,Williams,CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),16,39,372.98722694819,
Ryan,Stucky,CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 35+,8,15,507.74674554442,
Anders,Pedersen,CXR #5 Frontier Park,2022-11-13,Clydesdales,6,8,555.41892227641,
Ryan,Stucky,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men,20,23,595.80565528048,
Scott,Mcnees,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3 Master Men racing age 45+,7,13,419.28207975646,
Ryan,Stucky,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 35+,15,23,539.30967373296,
Scott,Mcnees,MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 50+,17,28,463.01927685988,
Lars,Pedersen,MFG #4 Magnuson Park,2022-10-23,Clydesdale Men 200 lbs +,14,19,619.53731006886,
Scott,Mcnees,CXR #3 Sprinker,2022-10-16,Cat 3 Master Men racing age 45+,11,14,471.48448368407,
Scott,Mcnees,MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 50+,12,28,424.02143548854,
Ryan,Stucky,MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men,25,32,596.69749200284,
Anders,Pedersen,MFG #2 Silver Lake,2022-09-25,Clydesdale Men 200 lbs + - Male,8,12,567.87223386902,
Scott,Mcnees,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 45+,12,26,414.62362530122,
Steven,Williams,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),26,36,467.03739858848,
Olivia,Brown,Cascade Cross: Delta Tech,2021-12-11,Women B,17,18,715.56841730152,
,,Cascade Cross: Delta Tech,2021-12-11,Men Singlespeed,16,28,453.48005533338,
Olivia,Brown,Extreme CX Port Angeles Day 2,2021-11-28,Womens Cat 4/5,5,7,546.2239293743,
Olivia,Brown,Extreme CX Port Angeles Day 2,2021-11-28,Womens Singlespeed,2,4,,
Olivia,Brown,Extreme CX Port Angeles Day 1,2021-11-27,Womens Singlespeed,2,2,,
Olivia,Brown,Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Women Open,6,14,487.03648626892,
Brian,Johnson,Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,40,60,475.75269383807,
Olivia,Brown,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 3 Women,12,16,543.89860347624,
Renae,Smith,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 45+,18,20,594.75896193103,
Scott,Mcnees,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,23,33,494.7913418083,
Brian,Johnson,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,27,33,530.54690414676,
Anders,Pedersen,Cross Revolution #8 South SeaTac,2021-11-21,Clydesdales,10,10,622.90384096382,
Olivia,Brown,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 3 Women,8,13,516.67653390247,
Brian,Johnson,Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,23,31,495.85236124629,
Scott,Mcnees,Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,25,31,513.52754639162,
Anders,Pedersen,Cross Revolution #7 Enumclaw,2021-11-14,Clydesdales,8,8,586.05203692607,
Steven,Moe,Cross Revolution #6 Frontier Park,2021-11-7,Single-speed Men Open,26,32,500.28583748462,
Olivia,Brown,Cross Revolution #6 Frontier Park,2021-11-7,Cat. 3 Women,6,11,492.18485468325,
Renae,Smith,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 45+,14,18,617.4521444492,
Scott,Mcnees,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,21,34,430.20495243119,
Steven,Moe,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,25,34,456.58508269549,
Brian,Johnson,Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,28,34,476.37018039372,
Steven,Moe,Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,40,47,596.19243793588,
Ryan,Stucky,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 35+,10,13,470.2241457041,
Olivia,Brown,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Women,8,14,513.24376218846,
Renae,Smith,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 45+,18,19,641.20820134325,
Scott,Mcnees,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,28,32,490.43438181587,
Steven,Moe,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,30,32,503.58077547687,
Steven,Moe,Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,37,44,543.77343320712,
Ryan,Stucky,Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 35+,12,19,476.428849961,
Olivia,Brown,Cross Revolution #4 Sprinker,2021-10-17,Cat. 3 Women,5,14,464.12264790541,
Steven,Moe,Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,28,40,496.46229936608,
Anders,Pedersen,Cross Revolution #4 Sprinker,2021-10-17,Clydesdales,8,13,508.09108402708,
Ryan,Stucky,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 35+,14,18,463.94741371442,
Renae,Smith,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3-4 Master Women CX racing age 45+,12,13,710.18838038448,
Scott,Mcnees,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,21,28,492.19422942919,
Steven,Moe,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,27,28,547.44403011567,
Anders,Pedersen,Cross Revolution #3 Silver Lake,2021-10-10,Clydesdales,11,12,616.48558441557,
Steven,Moe,Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,31,38,528.80714262625,
Ryan,Stucky,Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 35+,12,15,445.0716803937,
Olivia,Brown,Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Women,9,15,515.75270009423,
Renae,Smith,Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 45+,17,21,614.20470594035,
Scott,Mcnees,Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,23,41,439.74914010632,
Brian,Johnson,Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,29,41,476.0332425401,
Steven,Moe,Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,39,41,536.50674659638,
Anders,Pedersen,Cross Revolution #2 Evergreen,2021-10-3,Clydesdales,10,13,599.52066462945,
Caitlyn,Mooney,Best Cross Sunday,2021-09-26,Women Cat 4/5,2,6,456.35893029036,
Caitlyn,Mooney,Best Cross Saturday,2021-09-25,Women Cat 4/5,999,11,626.46676974611,
Steven,Moe,CXR #1 Arlington,2021-09-19,Single Speed Men,31,38,551.06385385429,
Renae,Smith,CXR #1 Arlington,2021-09-19,Cat 3/4 Master Women 45+,16,21,670.92512674457,
Olivia,Brown,CXR #1 Arlington,2021-09-19,Cat 3 Women,12,16,536.01449929969,
Scott,Mcnees,CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,25,35,491.90831524908,
Steven,Moe,CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,26,35,498.00838593944,
Steven,Moe,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,106,135,429.51392520942,
Karen,Metcalfe,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 55-59,11,14,602.67339379794,
Steven,Williams,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,31,71,325.11076272379,
Steven,Moe,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,65,71,453.6470758346,
Keith,Robinson,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,13,39,273.32516920242,
Steven,Moe,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,38,52,477.55442042764,
Keith,Robinson,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp 23-39,10,29,323.1352579674,
Kennith,Ramirez,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Single Spee,12,17,454.10764558449,
Keith,Robinson,FORT NUGENT CX Day 2,2019-12-8,Wave 6,18,39,323.43644767286,
Steven,Moe,FORT NUGENT CX Day 2,2019-12-8,Wave 3,27,41,440.48353047631,
Olivia,Brown,FORT NUGENT CX Day 2,2019-12-8,Wave 2,13,19,496.56498894311,
Keith,Robinson,FORT NUGENT CX Day 1,2019-12-7,Wave 6,17,33,347.04264747542,
Steven,Moe,FORT NUGENT CX Day 1,2019-12-7,Wave 3,26,34,462.36976049459,
Keith,Robinson,CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Men,12,19,320.1474872397,
Olivia,Brown,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Women,7,11,511.28134690068,
Steven,Moe,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 45+,15,20,494.60142043516,
Steven,Moe,CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,21,35,439.20741032108,
Ryan,Stucky,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 35+,16,20,478.19229950424,
Anders,Pedersen,CXR #6 North SeaTac Park,2019-11-24,Clydesdales,9,9,672.67106917184,
Lars,Pedersen,CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 45+,32,34,655.45929558968,
Steven,Williams,MFG Woodland Park,2019-11-17,Elite Master Men,8,39,271.86230639429,
Steven,Moe,MFG Woodland Park,2019-11-17,Cat 3 Men 45+,24,35,476.78927809953,
Brian,Johnson,MFG Woodland Park,2019-11-17,Cat 3 Men 35+,37,49,461.58305318047,
Ryan,Stucky,MFG Woodland Park,2019-11-17,Cat 3 Men 35+,39,49,470.32414684603,
Karen,Metcalfe,MFG Woodland Park,2019-11-17,Women 50+,13,16,603.7113931631,
Steven,Moe,CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 45+,11,16,443.27042192831,
Ryan,Stucky,CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 35+,15,19,449.36599536856,
Karen,Metcalfe,CXR #5 Enumclaw,2019-11-10,Single-speed Women (all ages and categories),7,8,561.42745383195,
Steven,Moe,CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),24,39,429.97017515995,
Anders,Pedersen,CXR #5 Enumclaw,2019-11-10,Clydesdales,4,13,502.97941327606,
Lars,Pedersen,CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 45+,16,21,622.46956044208,
Kennith,Ramirez,NichtCross Day 2,2019-11-10,Men Master 50+ Cat 3/4,2,2,,
Kennith,Ramirez,NichtCross Day 1,2019-11-9,Men Master 50+ Cat 3/4,2,3,,
Steven,Moe,MFG Cyclocross North 40,2019-11-3,Single Speed Men,34,44,480.19311468591,
Steven,Moe,MFG Cyclocross North 40,2019-11-3,Cat 3 Men 45+,19,29,462.91233518041,
Ryan,Stucky,MFG Cyclocross North 40,2019-11-3,Cat 3 Men 35+,11,20,420.11105989936,
Karen,Metcalfe,MFG Cyclocross North 40,2019-11-3,Women 50+,9,13,605.11371616484,
Steven,Moe,Deschutes River CX Day 2,2019-10-27,Wave 3,21,27,444.88313346115,
Chad,Richmond,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,23,23,533.9938826624,
Karen,Metcalfe,CXR #4 Frontier,2019-10-27,Single-speed Women (all ages and categories),6,8,590.26943192934,
Ryan,Stucky,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,11,17,450.39179889006,
Brian,Johnson,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,12,17,462.9821297908,
Anders,Pedersen,CXR #4 Frontier,2019-10-27,Clydesdales,6,14,534.71360621503,
Lars,Pedersen,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,27,30,678.57668628859,
Chad,Richmond,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,23,23,533.9938826624,
Karen,Metcalfe,CXR #4 Frontier,2019-10-27,Single-speed Women (all ages and categories),6,8,590.26943192934,
Ryan,Stucky,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,11,17,450.39179889006,
Brian,Johnson,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,12,17,462.9821297908,
Anders,Pedersen,CXR #4 Frontier,2019-10-27,Clydesdales,6,14,534.71360621503,
Lars,Pedersen,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,27,30,678.57668628859,
Steven,Moe,Deschutes River CX Day 1,2019-10-26,Wave 3,25,42,415.62255889196,
Steven,Williams,MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,10,42,276.64967657731,
Steven,Moe,MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,47,53,512.76385872721,
Lars,Pedersen,MFG Cyclocross Natz Practice,2019-10-20,Men 50+,34,38,582.46222574415,
Steven,Moe,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,20,35,425.13472468629,
Kennith,Ramirez,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,23,35,440.2031843665,
Ryan,Stucky,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 35+,20,31,472.13142588706,
Travis,Williams,MFG Cyclocross Natz Practice,2019-10-20,Clydesdale - 200 lbs +,12,19,627.15942080499,
Steven,Moe,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,33,63,404.58134819632,
Chad,Richmond,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,60,63,528.27774949692,
Steven,Moe,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,24,35,461.13667944196,
Ryan,Stucky,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 35+,18,26,472.28780416276,
Scott,Woods,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Clydesdale - 200 lbs +,12,27,533.65554037327,
Steven,Williams,CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,5,26,287.28718797084,
Steven,Moe,CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 45+,14,22,429.06383960868,
Karen,Metcalfe,CXR #3 Sprinker,2019-10-6,Single-speed Women (all ages and categories),7,8,619.71615454901,
Steven,Moe,CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),21,48,421.45101172605,
Steven,Williams,CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),43,48,580.07595849616,
Ryan,Stucky,CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 35+,12,20,469.68833484967,
Brian,Johnson,CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 35+,13,20,481.88911501337,
Lars,Pedersen,CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,28,34,629.12662929853,
Scott,Woods,CXR #3 Sprinker,2019-10-6,Clydesdales,6,17,533.64174503428,
Anders,Pedersen,CXR #3 Sprinker,2019-10-6,Clydesdales,8,17,576.08023332578,
Steven,Williams,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Men,7,28,281.59907248851,
Steven,Moe,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,30,35,498.88815497675,
Steven,Moe,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 45+,18,31,443.133846518,
Ryan,Stucky,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 35+,18,19,509.85629862453,
Karen,Metcalfe,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Women 50+,14,15,706.3349007965,
Renae,Smith,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3/4 Women 35+,20,21,632.85045462905,
Scott,Woods,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Clydesdale 200lbs +,11,17,573.19905801003,
Kelly,Zuehlsdorff,CXR #2 N. SeaTac,2019-09-22,Cat. 4 Women,16,18,673.07509581311,
Meredith,Crafton,CXR #2 N. SeaTac,2019-09-22,Single-speed Women (all ages and categories),6,8,614.83689112877,
Steven,Williams,CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),8,48,291.17923685553,
Ryan,Stucky,CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 35+,9,16,449.86624700824,
Travis,Willliams,CXR #2 N. SeaTac,2019-09-22,Clydesdales,4,15,501.43870008125,
Anders,Pedersen,CXR #2 N. SeaTac,2019-09-22,Clydesdales,8,15,583.73505516227,
Steven,Moe,Bavarian CX Day 2,2019-09-22,Wave 3,37,40,520.50933518558,
Steven,Moe,Bavarian CX Day 1,2019-09-21,Wave 3,31,45,452.13569039199,
Steven,Moe,CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 45+,10,18,474.92472856774,
Lars,Pedersen,CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 45+,13,18,513.20235085406,
Steven,Williams,CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),3,33,279.63054843819,
Steven,Moe,CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),20,33,463.32636456516,
Karen,Metcalfe,CXR #1 Arlington,2019-09-15,Single-speed Women (all ages and categories),7,7,596.41064065346,
Ryan,Stucky,CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 35+,16,18,456.40880787155,
Anders,Pedersen,CXR #1 Arlington,2019-09-15,Clydesdales,5,14,534.64764586161,
Travis,Williams,CXR #1 Arlington,2019-09-15,Clydesdales,10,14,697.0493819794,
Lars,Pedersen,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 50+,19,31,499.61145263051,
Kennith,Ramirez,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 50+,22,31,534.58140451311,
Steven,Moe,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,33,37,483.12090989983,
Steven,Williams,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,14,33,316.67458160591,
Steven,Moe,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,40,56,456.74208985719,
Renae,Smith,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3/4 Women 35+,21,25,685.69605548234,
Scott,Woods,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Clydesdale - 200 lbs +,8,24,498.44628674385,
Nate,Keener,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men,23,51,523.2239425258,
Steven,Moe,Bandit Cross,2019-01-5,Master Men B (40+),11,22,407.99926804611,
Steven,Moe,Camp Lutherwood,2018-12-8,Master Men B (40+),7,22,388.79805096414,
Steven,Williams,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,4,45,272.72842639614,
Steven,Moe,WSBA Cyclocross Championships,2018-12-2,SS Men,20,22,430.3130619406,
Steven,Moe,WSBA Cyclocross Championships,2018-12-2,SS Men,20,22,420.27730409002,
Steven,Moe,WSBA Cyclocross Championships,2018-12-2,Men 40-49,25,30,497.44439664169,
Robert,Rice,WSBA Cyclocross Championships,2018-12-2,Cat 4 Men 40+,14,17,632.05393188202,
Steven,Williams,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,2,42,264.89328975722,
Steven,Williams,Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,21,27,308.7159256469,
Steven,Moe,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 45+ Cat 3,12,17,465.46235431882,
Karen,Metcalfe,CXR #6 ChampagneOfCross,2018-11-25,Cat 3-4 Master Women CX racing age 45+,8,12,594.6022993913,
Steven,Moe,CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 45+,17,20,535.21101610075,
Steven,Williams,CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),6,47,280.75251598463,
Steven,Moe,CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),25,47,416.63060756449,
Steven,Moe,Delta Tech Industrial Park,2018-11-24,Master Men B (40+),7,19,391.35053501918,
Steven,Williams,Woodland Park,2018-11-18,Elite Master Men,8,35,283.02497079904,
Nate,Keener,Woodland Park,2018-11-18,Single Speed Men,65,96,460.57481394481,
Steven,Moe,Woodland Park,2018-11-18,Single Speed Men,66,96,464.18869447691,
Steven,Moe,Woodland Park,2018-11-18,Cat 3 Men 45+,26,38,454.63955100658,
Kennith,Ramirez,Woodland Park,2018-11-18,Cat 3 Men 45+,34,38,492.51712271962,
Ryan,Stucky,Woodland Park,2018-11-18,Cat 3 Men 35+,43,47,488.77866629707,
Scott,Woods,Woodland Park,2018-11-18,Clydesdale - 200 lbs +,11,37,478.83851848518,
Dave,Henry,Woodland Park,2018-11-18,Clydesdale - 200 lbs +,37,37,713.127077625,
Patrick,Linke,Woodland Park,2018-11-18,Cat 4 Men 45+,65,73,656.89854902395,
Lars,Pedersen,CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  45+,10,23,418.38749617563,
Kennith,Ramirez,CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  45+,12,23,436.22792510315,
Steven,Moe,CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  45+,20,23,507.58964081324,
Steven,Moe,CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,20,37,416.79552614902,
Scott,Woods,CXR #5 GetYourMudOn,2018-11-11,Clydesdales,7,14,564.92139895905,
Lars,Pedersen,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Open  3/Men SS,17,22,512.91193937733,
Steven,Moe,NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Open  3/Men SS,19,22,538.99616620987,
Steven,Moe,MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,38,56,451.81711958642,
Sexi,Mexi,MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,39,56,457.57457731824,
Steven,Williams,MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,3,32,262.61398501855,
Steven,Moe,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 45+,21,25,499.18021423553,
Ryan,Stucky,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 35+,24,27,475.95767533416,
Scott,Woods,MFG Cyclocross - North 40 CX,2018-11-4,Clydesdale - 200 lbs +,11,18,580.05650632723,
Karen,Metcalfe,CXR #4 CrossOutCancer,2018-10-28,Cat 3-4 Master Women CX racing age 45+,8,12,591.58890895813,
Lars,Pedersen,CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 45+,9,17,459.77116515627,
Steven,Moe,CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 45+,13,17,507.98324548199,
Ryan,Stucky,CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 35+,17,21,445.80612546488,
Steven,Moe,CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),21,41,451.03950006876,
Scott,Woods,CXR #4 CrossOutCancer,2018-10-28,Clydesdales,14,15,850.75118133802,
Lars,Pedersen,Woolley Cross,2018-10-27,Master Men B (40+),7,25,396.20694835656,
Steven,Moe,Woolley Cross,2018-10-27,Master Men B (40+),16,25,479.60184490617,
Lars,Pedersen,CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 45+,15,22,479.81464672114,
Steven,Moe,CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 45+,22,22,533.4728914729,
Karen,Metcalfe,CXR #3 DudeItsCross,2018-10-21,Single-speed Women (all ages and categories),12,14,647.60725774116,
Steven,Moe,CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),21,44,440.94765454769,
Scott,Woods,CXR #3 DudeItsCross,2018-10-21,Clydesdales,9,19,559.0736113078,
Steven,Moe,Deschutes River CX,2018-10-20,Cat 3 Master Men 45+,6,9,499.56226385902,
Steven,Williams,MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,33,36,418.4877929764,
