Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,131800,Jett,W balika,,0:21:30,489447,466.66314871652,442.92487260555,
Men JM 11-12,2,124621,Henry,Walsh,,0:21:48,486997,539.18894670827,467.36439901136,
Men JM 11-12,3,124619,Jack,Elphingstone,,0:21:48,458617,589.81671166828,491.80392541717,
Men JM 11-12,4,125442,Kalen,Brown,,0:22:16,478397,479.56255072311,516.24345182299,
Men JM 11-12,5,172222,Kannon,Johnson,,0:22:31,564261,544.51275882349,540.6829782288,
Men JM 11-12,6,127688,Ian,Edwards,,0:23:04,457356,593.44755372526,565.12250463461,
Men JM 11-12,7,159089,Garrett,Beshore,,0:25:17,542104,560.3762570893,589.56203104042,
Men JM 11-12,8,128729,Ronan,Pollock,,0:26:59,518356,708.01705293534,614.00155744623,
Men JM 11-12,9,142734,Jack,Higley,,0:27:44,515624,646.67848452618,638.44108385205,
Men JM 11-12,10,146630,Hayden,Raph,,0:29:16,521283,666.89987990164,662.88061025786,
Men JM 11-12,11,180044,Pierce,Bickerton,,0:29:28,,650,687.32013666367,
Men JM 11-12,12,134515,Evan,Sands,,0:30:10,484107,634.55556116721,711.75966306948,
Men JM 11-12,13,164329,Nathaniel,Spencer,,0:34:13,545417,746.53004721734,736.19918947529,
Men JM 11-12,14,167418,Peter,Deferse,,@ 1 Lap,544395,785.23500128674,760.63871588111,
Men JM 11-12,DNF,151317,Tyler,Reback,,DNF,541149,681.04360877388,809.51776869273,
Men JM 13-14,1,110934,Luke,Robinson,,0:32:33,443774,484.5701399333,413.5041352919,
Men JM 13-14,2,173187,Kai,Peterka,,0:33:13,544998,451.75089312234,438.02538689947,
Men JM 13-14,3,108690,Kaya,Musgrave,,0:34:10,391117,501.15080533636,462.54663850705,
Men JM 13-14,4,172226,Gunner,Johnson,,0:34:17,564260,536.23126057633,487.06789011462,
Men JM 13-14,5,131803,Leif,Bryan,,0:35:30,565063,473.70541458411,511.58914172219,
Men JM 13-14,6,108370,Noah,Siegelstone,,0:35:36,414217,623.36143239903,536.11039332976,
Men JM 13-14,7,124614,Jacob,Socia,,0:36:44,487420,574.21333745727,560.63164493734,
Men JM 13-14,8,158484,Collin,Hartman,,0:37:09,539502,620.44595780131,585.15289654491,
Men JM 13-14,9,82051,Joe,Spranger,,0:37:22,391758,609.67414815248,609.67414815248,
Men JM 13-14,10,120649,Levi,Stewart,,0:39:02,484643,595.81051059259,634.19539976005,
Men JM 13-14,11,160189,Ben,Stevenson,,0:39:59,542144,622.04771195982,658.71665136763,
Men JM 13-14,12,166474,Mark,Deferse,,0:41:06,544389,624.62846702977,683.2379029752,
Men JM 13-14,13,145007,Edward,Ebright,,0:41:07,504864,677.2801320947,707.75915458277,
Men JM 13-14,14,159090,Mile,Reigel,,0:42:41,541926,728.68780417672,732.28040619034,
Men JM 13-14,15,180093,Eli,Strote,,0:42:41,,600,756.80165779792,
Men JM 13-14,16,179529,Quinlan,Mccann,,0:42:42,569127,721.90589481298,781.32290940549,
Men JM 13-14,17,127687,Andrew,Sands,,0:42:46,484106,617.46661094538,805.84416101306,
Men JM 13-14,DNF,110070,Henry,Rapinz,,DNF,448772,458.8425257626,854.88666422821,
Men JM 15-16,1,95924,Luke,Heinrich,,0:29:54,419448,299.28424483344,299.28424483344,
Men JM 15-16,2,126132,Noah,Vigil,,0:29:54,487651,446.6394969659,401.54922264705,
Men JM 15-16,3,48706,Tristan,Smit,,0:29:55,561870,480.81584809921,412.05047686919,
Men JM 15-16,4,105087,Michael,Watkins,,0:30:46,414448,475.41881584192,422.55173109132,
Men JM 15-16,5,54900,Lucas,Hartman,,0:31:14,363790,458.11098751543,433.05298531345,
Men JM 15-16,6,61924,Nicholas,Boni,,0:31:19,362612,480.53271138734,443.55423953558,
Men JM 15-16,7,124578,Andrew,J simons,,0:32:32,475015,489.01233735303,454.05549375772,
Men JM 15-16,8,180046,Elijah,Rosenbauer,,0:32:32,555894,450,464.55674797985,
Men JM 15-16,9,180048,Keegan,Cole,,0:34:08,399850,450,475.05800220198,
Men JM 15-16,10,128727,Gavin,Pollock,,0:35:35,467489,562.63101700543,485.55925642411,
Men JM 15-16,11,180045,Leo,Johnson,,0:39:13,531006,450,496.06051064624,
Men JM 15-16,12,180049,Kell,Hueter,,0:42:12,,450,506.56176486838,
Men JM 15-16,DNF,110072,Magnus,White,,DNF,448579,405.17011492074,527.56427331264,
Men JM 15-16,DNF,174877,Sam,Pflugh,,DNF,568142,685.89455849365,527.56427331264,
Men JM 17-18,1,180050,Garrett,Meifert,,0:31:02,562052,,,
Men JM 17-18,2,180051,Bryce,Pfuetze,,0:35:35,548085,,,
Men JM 9-10,1,172228,Cavan,Bales,,0:29:43,539214,,,
Men JM 9-10,2,173591,Alister,Kinneer,,0:32:56,566257,,,
Men JM 9-10,3,177493,Burton,Henry,,@ 1 Lap,568899,,,
Men MM 40+,1,1676,Brandon,Dwight,,1:02:39,90939,250.15418615082,214.75122293533,
Men MM 40+,2,203236,Daniel,Porter,,1:02:41,214597,235.47778744665,226.82598909658,
Men MM 40+,3,4027,Ward,Baker,,1:03:13,109619,400,238.90075525784,
Men MM 40+,4,30107,Matt,Davies,,1:03:52,363289,252.04835105475,250.9755214191,
Men MM 40+,5,25268,Michael,Robson,,1:04:41,64112,255.74295550735,263.05028758036,
Men MM 40+,6,2304,Clay,Harris,,1:05:10,152172,277.93402238381,275.12505374161,
Men MM 40+,7,94078,Dan,Schrad,,1:05:30,414870,310.3578491847,287.19981990287,
Men MM 40+,8,125164,Omar,Dickenson,,1:06:10,448682,358.38729318027,299.27458606413,
Men MM 40+,9,22596,David,Neis,,1:06:31,276289,318.24667760118,311.34935222538,
Men MM 40+,10,21138,Gregory,Keller,,1:06:33,154167,384.70348425268,323.42411838664,
Men MM 40+,11,110947,Aaron,Provance,,1:06:51,434215,359.64841687041,335.4988845479,
Men MM 40+,12,110082,Patrick,J gallegos,,1:07:12,78794,339.40952745225,347.57365070916,
Men MM 40+,13,17453,Ryan,Hughs,,1:07:13,112103,309.26070200647,359.64841687041,
Men MM 40+,14,175167,Justin,Little,,1:07:16,129396,353.95418384483,371.72318303167,
Men MM 40+,15,1000,Todd,Cassan,,1:08:09,6406,304.59647794725,383.79794919293,
Men MM 40+,16,25253,Brian,Hludzinski,,1:08:29,16334,386.58253114556,395.87271535419,
Men MM 40+,17,100805,Jeremy,Ostrowski,,1:08:56,350446,366.88053199851,407.94748151544,
Men MM 40+,18,78361,Jonathan,Cavner,,@ 1 Lap,282099,392.96413213441,420.0222476767,
Men MM 40+,19,78640,Jon,Alegranti,,@ 1 Lap,338,410.28250655405,432.09701383796,
Men MM 40+,20,20495,William,Pankonin,,@ 1 Lap,273937,397.29545552641,444.17177999921,
Men MM 40+,21,30100,Mike,Sharkey,,@ 1 Lap,32306,380.85946511159,456.24654616047,
Men MM 40+,22,26726,Doug,Ferguson,,@ 1 Lap,86033,405.57534647686,468.32131232173,
Men MM 40+,23,127671,Andy,Balika,,@ 1 Lap,482531,434.80501118286,480.39607848299,
Men MM 40+,24,147852,James,Stevens,Modern Market and GR Capital Partners ,@ 1 Lap,224141,386.70756497452,492.47084464424,
Men MM 40+,25,57572,Matt,Gough,,@ 1 Lap,97391,445.27169386343,504.5456108055,
Men MM 40+,DNF,110902,Michael,Kolczak,,DNF,239108,381.27874628485,528.69514312802,
Men MM 40+ 3,1,26447,Adam,Devoe,,0:45:15,363991,437.24470879074,350.08960550285,
Men MM 40+ 3,2,15817,Brian,Mccall,,0:45:18,23189,390.05970229257,358.01279671084,
Men MM 40+ 3,3,38643,Ryan,Stewart,,0:45:59,133708,404.56542247728,365.93598791883,
Men MM 40+ 3,4,174597,Chris,Johnson,,0:46:23,526436,452.52347941733,373.85917912682,
Men MM 40+ 3,5,100005,Trent,B newcomer,,0:46:35,406929,393.80024109499,381.78237033481,
Men MM 40+ 3,6,147878,Samuel,Baugh,,0:46:38,48512,362.94988717089,389.7055615428,
Men MM 40+ 3,7,26384,Peder,Horner,,0:46:42,329142,440.56363878797,397.62875275079,
Men MM 40+ 3,8,32027,Neil,Smith,,0:47:12,364246,398.80454477242,405.55194395878,
Men MM 40+ 3,9,26533,Mike,Dixon,,0:47:29,58447,490.89821663522,413.47513516677,
Men MM 40+ 3,10,26878,Darrin,Johnson,,0:47:29,17923,492.09514830945,421.39832637476,
Men MM 40+ 3,11,82929,Phil,Maher,,0:47:43,22165,414.85999716897,429.32151758275,
Men MM 40+ 3,12,25799,Jonathan,Jones,Old School Industries,0:48:10,247379,415.79774468785,437.24470879074,
Men MM 40+ 3,13,80078,Matthew,Sands,,0:48:11,324948,469.38096946907,445.16789999873,
Men MM 40+ 3,14,110444,Alan,Podczervinski,,0:48:24,357722,434.53045547109,453.09109120672,
Men MM 40+ 3,15,26211,Bill,Pfaffendorf,,0:48:31,160628,407.54223034747,461.01428241471,
Men MM 40+ 3,16,108929,Matthew,Nelson,SaltAir Cross Fever,0:49:48,377967,379.68157190198,468.9374736227,
Men MM 40+ 3,17,125394,Jeffrey,Socia,,0:49:55,252070,412.59931110194,476.86066483069,
Men MM 40+ 3,18,66560,Christopher,Kinneer,,0:50:18,321636,494.15345198597,484.78385603868,
Men MM 40+ 3,19,65485,Tim,O'hara,,0:52:02,206576,554.41225182853,492.70704724667,
Men MM 40+ 3,20,57149,Paul,Tanguay,,0:52:27,135119,527.44746793724,500.63023845466,
Men MM 40+ 3,21,37161,James,Bedrosian,,0:52:31,238074,460.04428718137,508.55342966265,
Men MM 40+ 3,22,71396,Joshua,Schuler,,0:54:44,74308,512.23539278748,516.47662087064,
Men MM 40+ 3,23,51346,Michael,Warner,,@ 1 Lap,377675,535.4098639032,524.39981207863,
Men MM 40+ 3,DNF,124581,Rob,Horn,,DNF,374004,397.50659903489,540.2461944946,
Men MM 40+ 4,1,171556,John,Macfarlane,,0:44:43,563290,475.51823327475,423.03835977222,
Men MM 40+ 4,2,26329,Kirk,Groves,,0:45:47,14305,541.25166833425,433.78502418695,
Men MM 40+ 4,3,4968,Felix,Naschold,,0:46:20,408260,421.13692992631,444.53168860168,
Men MM 40+ 4,4,125450,Ryan,M korzyniowski,,0:46:34,395239,537.12282573028,455.27835301641,
Men MM 40+ 4,5,132864,William,A raatz,,0:47:11,412210,480.43550489691,466.02501743114,
Men MM 40+ 4,6,167430,Mike,Hannig,,0:47:38,554595,455.14221548891,476.77168184587,
Men MM 40+ 4,7,144096,Damon,Brandt,Palmares Racing,0:47:55,477408,447.13613780941,487.5183462606,
Men MM 40+ 4,8,69727,Chris,Knight,,0:48:20,363546,600.36927829365,498.26501067533,
Men MM 40+ 4,9,138816,Daniel,Reback,,0:48:32,141562,503.76457691931,509.01167509006,
Men MM 40+ 4,10,144097,Rick,Vanderleek,,0:48:47,517997,581.53977531196,519.75833950479,
Men MM 40+ 4,11,46103,Ray,Dohr,,0:49:05,363205,581.92677550505,530.50500391952,
Men MM 40+ 4,12,118283,Andrew,Tidrick,,0:49:25,351560,540,541.25166833425,
Men MM 40+ 4,13,36359,Todd,Hockenberry,,0:49:42,304389,451.43165656905,551.99833274898,
Men MM 40+ 4,14,157425,Jim,Bergstrand,,0:49:43,539829,605.08742080449,562.74499716371,
Men MM 40+ 4,15,124583,David,Newcomer,,0:50:54,270813,638.5132608565,573.49166157844,
Men MM 40+ 4,16,46039,Jason,Gugelman,,0:52:59,363215,582.65248466906,584.23832599317,
Men MM 40+ 4,17,159105,Brent,O'neill,,0:53:21,540946,653.30153507652,594.9849904079,
Men MM 40+ 4,18,173182,Eric,Miller,,0:56:48,367485,643.7975288981,605.73165482263,
Men MM 40+ 4,19,172719,Matthew,Hiler,,0:58:21,510977,575.13277106849,616.47831923736,
Men MM 40+ 4,20,166477,Jon,Dury,,0:59:39,422523,545.24079991478,627.22498365209,
Men MM 40+ 4,21,3480,Joseph,Manning,,0:59:39,364441,648.28172249961,637.97164806682,
Men MM 40+ 4,22,180094,Stephen,Leavell,,0:59:40,93169,540,648.71831248155,
Men MM 40+ 4,23,26449,Geoffrey,Thompson,,0:59:40,177673,528.54341455442,659.46497689629,
Men MM 40+ 4,DNF,172245,Jeremy,Johnson,,DNF,564258,420.96416548515,680.95830572575,
Men MM 50+,1,95901,Christoph,Heinrich,KUHL Cycling Team,0:40:23,378733,242.48956008078,242.48956008078,
Men MM 50+,2,37163,Paul,Lugar,,0:40:24,21788,313.69966237835,271.35385615274,
Men MM 50+,3,41599,Douglas,Hudson,,0:40:59,77069,324.783824899,280.58961010127,
Men MM 50+,4,99558,David,Hueter,,0:41:12,17028,372.77161231802,289.8253640498,
Men MM 50+,5,78283,Mike,Bonenberger,,0:41:25,4187,286.63922638454,299.06111799833,
Men MM 50+,6,54552,Paul,Lastayo,,0:42:05,270312,345.34743748498,308.29687194686,
Men MM 50+,7,26419,Brian,Dunn,,0:42:05,10201,414.52493737944,317.5326258954,
Men MM 50+,8,108368,Richard,Caramadre,,0:42:06,418553,350.29598385634,326.76837984393,
Men MM 50+,9,13170,Frank,Smith,,0:42:07,364546,401.54318751066,336.00413379246,
Men MM 50+,10,76402,Robert,Hamlin,,0:42:14,14835,405.25539338199,345.23988774099,
Men MM 50+,11,26360,Joseph,Taddeucci,,0:42:16,112914,305.49174795614,354.47564168952,
Men MM 50+,12,26572,Emery,Legg,,0:42:16,20790,372.1775657536,363.71139563806,
Men MM 50+,13,124987,Rodrigo,Gil moreno de mora,,0:42:16,240113,383.9117360761,372.94714958659,
Men MM 50+,14,12321,Greg,Gorrell,,0:42:49,221265,359.22060812857,382.18290353512,
Men MM 50+,15,12327,Harold,Stephenson,,0:42:49,271424,429.64122605525,391.41865748365,
Men MM 50+,16,75403,Matthew,Fix,,0:43:02,196876,393.08174046142,400.65441143219,
Men MM 50+,17,26044,Brad,Woodard,,0:43:29,299003,421.86267690054,409.89016538072,
Men MM 50+,18,40771,Steve,Laurel,,0:44:10,240886,311.04488085714,419.12591932925,
Men MM 50+,19,46101,Jim,Bergman,,0:44:19,199456,445.93278907862,428.36167327778,
Men MM 50+,20,94098,Thom,Lieurance,,0:44:24,364433,452.13773169276,437.59742722631,
Men MM 50+,21,25334,Emil,Gercke,,0:44:53,13087,417.48428933759,446.83318117485,
Men MM 50+,22,59181,Shane,Dunleavy,,0:45:11,253994,432.17532087198,456.06893512338,
Men MM 50+,23,94011,B,Scott queen,,0:45:32,112647,520,465.30468907191,
Men MM 50+,24,26016,Peter,Lopez,,0:45:42,21586,470.29104013841,474.54044302044,
Men MM 50+,25,26180,Doug,Richards,,0:45:44,364183,398.60467057916,483.77619696897,
Men MM 50+,26,76829,Todd,Taft,,0:45:45,207596,463.38372150688,493.01195091751,
Men MM 50+,27,106717,Chuck,Ankeny,,0:46:06,418982,540.82478871729,502.24770486604,
Men MM 50+,28,57574,Eric,Buxman,,0:46:34,128788,530.49032964242,511.48345881457,
Men MM 50+,29,20542,Thomas,Panton,,0:47:28,278739,488.47954123537,520.7192127631,
Men MM 50+,30,27103,Jeff,Rhodes,,0:48:25,29648,470.06647101423,529.95496671163,
Men MM 50+,31,26654,Jonathan,Day,,0:48:53,55555,551.29700356963,539.19072066017,
Men MM 50+,32,82915,Gregory,Mueller,,0:51:16,234760,452.64762884089,548.4264746087,
Men MM 50+,DNF,144094,Samuel,Naffziger,,DNF,362523,533.67065226041,566.89798250576,
Men MM 50+,DNF,142104,Scott,Musgrave,,DNF,516566,409.79144342784,566.89798250576,
Men MM 50+ 4,1,54374,Carl,Woodworth,,0:50:05,167464,477.02033496872,452.88995271765,
Men MM 50+ 4,2,113746,Sy,Nayman,,0:51:19,362592,562.68881803998,483.21530668487,
Men MM 50+ 4,3,26863,Samer,Khodor,,0:51:45,78361,435.50415186061,513.5406606521,
Men MM 50+ 4,4,26323,Roger,Hughes,,0:53:18,276698,558.72597423006,543.86601461933,
Men MM 50+ 4,5,110077,Nick,Slenkovich,,0:53:35,107640,653.86706249551,574.19136858655,
Men MM 50+ 4,6,124608,Derek,E shipley,,0:54:14,455199,596.06636869986,604.51672255378,
Men MM 50+ 4,7,74270,Casey,Beeler,,0:57:20,139757,673.29668496902,634.84207652101,
Men MM 50+ 4,8,25257,Michael,Duarte,,0:58:37,119928,627.32532683417,665.16743048823,
Men MM 50+ 4,9,167405,Doug,Adams,,0:59:39,394645,678.52642535161,695.49278445546,
Men MM 50+ 4,10,127663,Christopher,Dunn,,0:59:39,268445,604.51672255378,725.81813842269,
Men MM 50+ 4,11,125419,William,Heistermann,,0:59:39,432852,645.59592753661,756.14349238991,
Men MM 60+,1,27142,Michael,Schaub,,0:43:18,175658,398.08215066562,360.6326706863,
Men MM 60+,2,98208,Joseph,Brubaker,,0:43:44,303618,352.25893904925,391.97086058826,
Men MM 60+,3,98209,Jeff,Flick,,0:45:21,99231,408.34263912904,423.30905049022,
Men MM 60+,4,12308,Rick,Abbott,,0:49:15,213837,562.74111725261,454.64724039217,
Men MM 60+,5,51533,William,Ehler,,0:49:25,168527,466.39640086288,485.98543029413,
Men MM 60+,6,78272,Allan,Marvin,,0:51:57,22787,580.96342468724,517.32362019609,
Men MM 60+,7,126662,Jeffrey,Brown,,0:54:35,244809,531.1018579649,548.66181009804,
Men MM 60+,8,25354,Richard,Elliott,,0:54:36,201254,684.10429007648,580,
Men MM 60+,9,26884,Eric,Houck,,0:54:37,276298,569.04330279234,611.33818990196,
Men MM 60+,10,87169,Peter,Strebe,,0:54:37,362551,693.39340681803,642.67637980391,
Men MM 60+,11,114444,Peter,Mullarkey,,0:54:38,305982,624.26349835599,674.01456970587,
Men MM 60+,12,26157,Donald,Haywood,,0:54:38,47650,723.95960857242,705.35275960783,
Men MM 60+,13,26268,Cory,Kramer,,0:54:38,362404,634.7825563345,736.69094950978,
Men MM 60+,14,179536,Mark,Swofford,,0:54:38,34847,776.33619511208,768.02913941174,
Men MM 60+,15,98053,Ahmed,R stowers,,0:54:38,415065,580,799.3673293137,
Men SM 3,1,123693,Ryan,Campbell,,0:41:52,362894,275.91594419604,275.91594419604,
Men SM 3,2,94067,Luke,Elphingstone,,0:42:07,386429,317.47964671883,291.4836536782,
Men SM 3,3,158473,Charles,Springer,,0:42:19,530622,364.89999120804,299.9072949012,
Men SM 3,4,49547,Vin,Hludzinski,,0:42:54,363182,360.21591270568,308.33093612419,
Men SM 3,5,44506,Jack,Spranger,,0:43:40,327592,321.3397786527,316.75457734719,
Men SM 3,6,175169,Steven,Truesdale jr.,Boulder Junior Cycling,0:43:53,379526,435.20068495188,325.17821857018,
Men SM 3,7,45981,Robert,Pickels,,0:43:59,276915,385.94561575527,333.60185979318,
Men SM 3,8,79466,Trey,Trefry,,0:44:08,389088,352.31078165784,342.02550101617,
Men SM 3,9,110437,Thomas,Messerschmitt,,0:44:11,448417,359.91487254569,350.44914223917,
Men SM 3,10,152293,Sebby,Frimat,,0:44:26,521573,339.36156849307,358.87278346216,
Men SM 3,11,37923,Craig,Daugherty,,0:44:37,363208,411.56478036497,367.29642468516,
Men SM 3,12,86074,Cole,Garaouy,,0:44:48,383344,382.34179850702,375.72006590815,
Men SM 3,13,144248,Ben,Stark-sachs,,0:44:52,518361,355.47015232081,384.14370713114,
Men SM 3,14,45373,Joshua,Krabbe,,0:44:59,443819,392.65350959419,392.56734835414,
Men SM 3,15,26853,Aaron,Barcheck,,0:45:09,180719,416.70959909188,400.99098957713,
Men SM 3,16,65011,Josh,Weis,,0:45:17,348668,397.35279363011,409.41463080013,
Men SM 3,17,145891,Marshall,Troutner,,0:45:34,518177,437.47047755444,417.83827202312,
Men SM 3,18,94281,Trevor,Lane,,0:45:52,565733,362.1992017743,426.26191324612,
Men SM 3,19,189322,Vaughn,Veenendaal,,0:46:15,486377,395.80622267608,434.68555446911,
Men SM 3,20,82919,Zachary,Woy,,0:47:03,390354,365.03849620568,443.10919569211,
Men SM 3,21,84963,Graham,Outlaw,,0:48:13,414021,391.76874443035,451.5328369151,
Men SM 3,22,7667,Adam,Parke,,0:48:18,213492,447.04611297143,459.9564781381,
Men SM 3,23,41168,Sebastian,Sturges,,0:50:02,301347,397.15074476855,468.38011936109,
Men SM 3,24,77345,Andre,Selvyn,,0:53:09,380514,474.01248683766,476.80376058409,
Men SM 3,DNF,35582,Cosmo,Catalano,,DNF,199287,435.79471944619,493.65104303007,
Men SM 3,DNF,149909,Joshua,Talkington,,DNF,512504,359.71766366881,493.65104303007,
Men SM 3,DNF,9849,Terry,Rice,,DNF,454565,389.80239483017,493.65104303007,
Men SM 4,1,83260,Tony,Marcianelli,,0:33:37,497671,476.66232654025,460.7706732932,
Men SM 4,2,172242,Brett,Henry,,0:33:53,391864,547.01072430176,474.55978810282,
Men SM 4,3,179531,Robbie,Day,,0:33:54,568991,540,488.34890291243,
Men SM 4,4,172708,Josh,Speiser,,0:35:00,94172,592.80695619698,502.13801772204,
Men SM 4,5,131810,Alex,Rosenberry,,0:35:18,414843,539.23871085072,515.92713253165,
Men SM 4,6,159104,Eric,Larimer,,0:37:13,297499,572.50034467047,529.71624734127,
Men SM 4,7,161301,Daniel,Padgett,,0:37:32,466206,495.95623268177,543.50536215088,
Men SM 4,8,174599,Tony,Monteferrante,,0:37:45,428380,516.39167140556,557.29447696049,
Men SM 4,9,153537,Alex,Doyle,,0:37:56,459864,551.18423953759,571.08359177011,
Men SM 4,10,67849,Max,Schmidtmann,,0:39:04,363173,573.18925096047,584.87270657972,
Men SM 4,11,55369,Nick,Annis,,0:39:22,362968,504.07616730007,598.66182138933,
Men SM 4,12,153802,Jon,Romenesko,,0:39:38,531935,599.59717150879,612.45093619894,
Men SM 5,1,82988,Alex,Ellmer,,0:33:37,567526,435.60696359248,435.60696359248,
Men SM 5,2,180059,Tyler,Keyes,,0:35:18,349358,540,486.73480880751,
Men SM 5,3,178083,Tristan,Hanley,,0:36:07,567798,738.60547395539,494.41206153124,
Men SM 5,4,147858,Michael,Willig,,0:36:12,38461,610.79137441331,502.08931425497,
Men SM 5,5,180057,Colt,Jones,,0:37:06,,540,509.76656697871,
Men SM 5,6,151349,Talon,Raph,,0:38:07,521286,505.39797295561,517.44381970244,
Men SM 5,7,180062,Jim,Spencer,,0:38:39,,540,525.12107242618,
Men SM 5,8,124614,Jacob,Socia,,0:38:52,487420,574.21333745727,532.79832514991,
Men SM 5,9,128727,Gavin,Pollock,,0:39:02,467489,562.63101700543,540.47557787365,
Men SM 5,10,180064,Brian,Pearson,,0:39:30,,540,548.15283059738,
Men SM 5,11,147176,Isaac,Robinson,,0:39:41,496980,578.00823067942,555.83008332112,
Men SM 5,12,149783,Mike,Murray,,0:40:43,489868,510.37715904988,563.50733604485,
Men SM 5,13,160189,Ben,Stevenson,,0:42:41,542144,622.04771195982,571.18458876859,
Men SM 5,14,15892,Kyle,Williams,,0:42:45,566354,547.13607328427,578.86184149232,
Men SM 5,15,57134,John,Arguello,,0:43:38,198755,600.38602584194,586.53909421606,
Men SM 5,16,1173,Christopher,Smith,,0:44:10,562459,569.2152362373,594.21634693979,
Men SM 5,17,116835,Colin,Erskine,,0:44:19,429525,549.02914963681,601.89359966353,
Men SM 5,18,158566,Jared,Hanson,,0:44:19,521378,573.77764977833,609.57085238726,
Men SM 5,19,180095,Frank,Scopa,,0:45:04,569443,540,617.248105111,
Men SM 5,20,114420,Peter,Spurlin,,0:45:08,464515,727.29287437098,624.92535783473,
Men SM 5,DNF,144204,Jason,Griffin,,DNF,,525.18857952494,640.2798632822,
Men SM 5,DNF,110075,Drew,Weitkunat,,DNF,443452,524.84958299232,640.2798632822,
Men SM Open,1,51321,Brannan,Fix,,0:56:48,365258,207.24750906619,193.61149846355,
Men SM Open,2,17478,Scott,Funston,,0:58:10,270185,228.89868483526,201.23458506291,
Men SM Open,3,26172,Maxx,Chance,,0:58:49,303319,230.31073055739,208.85767166227,
Men SM Open,4,51364,Steven,Stefko,,0:59:11,363631,224.12528506692,216.48075826163,
Men SM Open,5,89093,Josh,Direen,,1:00:58,396732,275.18018940203,224.10384486099,
Men SM Open,6,123688,Terol,Pursell,,1:01:55,432450,262.55890846991,231.72693146035,
Men SM Open,7,118011,Alec,Pasqualina,,1:02:26,380657,253.45618755706,239.35001805971,
Men SM Open,8,26401,Brett,Billings,,1:02:57,231843,277.46545105652,246.97310465907,
Men SM Open,9,75706,Kyle,Johnson,,1:03:24,165778,268.38702496547,254.59619125844,
Men SM Open,10,125402,Nathaniel,Vacura,,1:03:27,486096,282.82898247442,262.2192778578,
Men SM Open,11,180649,Kyle,Johnson,,1:03:46,383372,268.38702496547,269.84236445716,
Men SM Open,12,3855,Spencer,Powlison,,1:04:34,161897,246.60374086389,277.46545105652,
Men SM Open,13,82501,Eric,Fossell,,1:04:49,296311,282.12949363322,285.08853765588,
Men SM Open,14,473,Gavin,Mannion,,1:04:54,218736,250,292.71162425524,
Men SM Open,15,105873,Tayne,Andrade,,1:05:20,418179,339.34311080661,300.3347108546,
Men SM Open,16,90912,Stephen,Cochran,,1:05:21,359730,310.32030843216,307.95779745396,
Men SM Open,17,92824,Simon,Lynn,,1:06:10,487389,361.34018525682,315.58088405332,
Men SM Open,18,149767,Alexander,Johnson,,1:06:41,520436,340.78195185508,323.20397065269,
Men SM Open,19,133806,Jeremy,Norris,,1:07:50,376554,340.50512750751,330.82705725205,
Men SM Open,20,138819,Christian,Culpepper,,1:08:00,494178,332.19717528825,338.45014385141,
Men SM Open,21,26374,Aaron,Vaughn,,1:08:54,269163,317.33780095603,346.07323045077,
Men SM Open,22,26364,Joel,Budacki,,@ 1 Lap,115235,385.63486992704,353.69631705013,
Men SM Open,23,178082,Nicholas,Tabares,,@ 1 Lap,365573,410.17158553533,361.31940364949,
Men SM Open,DNF,116679,Jake,Peterson,,DNF,456923,284.38593230334,376.56557684821,
Men SM Open,DNF,148015,William,Allen,,DNF,186832,333.11763474641,376.56557684821,
Men SM Open,DNF,49543,Campbell,Watson,,DNF,363133,324.82653165993,376.56557684821,
Men SS,1,3855,Spencer,Powlison,,0:40:34,161897,246.60374086389,241.43858674533,
Men SS,2,26283,Mitch,Westall,,0:40:42,37798,309.39510680347,251.83138649569,
Men SS,3,71734,Anthony,Iannacito,,0:40:57,225551,301.07733159532,262.22418624604,
Men SS,4,61987,Jason,Hartman,,0:41:12,363574,302.82876246012,272.6169859964,
Men SS,5,61972,Jesse,Swift,,0:42:28,100646,248.23009445748,283.00978574676,
Men SS,6,26104,Drew,Christopher,,0:42:52,288007,331.01091959124,293.40258549711,
Men SS,7,26230,Ciro,Zarate,,0:43:06,365432,328.72050665294,303.79538524747,
Men SS,8,9524,Garren,Watkins,,0:43:38,362025,384.50364185656,314.18818499783,
Men SS,9,142145,Matthew,Whitby,,0:43:45,459226,402.30222304818,324.58098474819,
Men SS,10,78265,Andrew,Sprafke,,0:43:47,276370,360.79493072883,334.97378449854,
Men SS,11,25218,Logan,Vonbokel,,0:44:13,226879,318.28042831257,345.3665842489,
Men SS,12,114431,Timothy,Fegel,,0:44:22,423229,334.82197827033,355.75938399926,
Men SS,13,108368,Richard,Caramadre,,0:44:28,418553,350.29598385634,366.15218374961,
Men SS,14,88118,John,Ruffer,,0:44:44,321508,495.0594940266,376.54498349997,
Men SS,15,30060,Ariel,Brown,,0:45:14,5031,460.12193526317,386.93778325033,
Men SS,16,100007,Daniel,E burnett,,0:45:41,118101,434.07041764901,397.33058300068,
Men SS,17,125124,Barry,A pugh,,0:45:49,311635,389.3719246441,407.72338275104,
Men SS,18,45942,Jordan,Reigel,,0:46:04,363031,461.03432445443,418.1161825014,
Men SS,19,44410,Brad,Keyes,,0:46:10,77756,381.06049478438,428.50898225176,
Men SS,20,144102,Keegan,Sotebeer,,0:46:20,518625,404.2178966946,438.90178200211,
