Race Name,Race Date,Category Name,Place,Total Racers,Points
US Open of Cyclocross Day 1,2015-10-17,Men SM 5,34,54,579.3810563886,
Blue Sky Velo Cup,2015-10-24,Men SM 5,21,34,578.33175253159,
Schoolyard Cross,2015-10-31,Men SM 5,29,52,568.10635796183,
Cyclo X Interlocken,2015-11-7,Men SM 5,31,64,540,
Angry Cross,2016-10-30,Men Senior  Cat4/5,28,36,628.6782486766,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,DNF,44,646.28042444239,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,40,49,616.74470436833,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 4/5,15,19,605.09396331974,
Fulton Star Cross Day 1,2017-11-4,Men Cat 4/5,DNF,54,710.50755087718,
Fulton Star Cross Day 2,2017-11-5,Men Cat 4/5,20,24,640.42144421049,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 4/5,15,20,640.70945791227,
Fulton Star Cross Day 1,2018-11-3,Men Cat 4/5,32,53,582.09088282007,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 4/5,23,41,557.97309901004,
2021 Karma CX Day 2,2021-10-3,Men Cat 4/Novice,15,23,541.62900581906,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,49,91,501.33420926333,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 4/Novice,14,20,581.04545535364,
Bravane CX,2021-10-30,Men Cat_4/Novice,8,16,504.15931914478,
Fulton Star Cross Day 2,2021-11-7,Men Cat 4/Novice,12,15,512.57133465047,
Croix Cross Day 1,2021-11-13,Men Cat_4/Novice,9,10,508.06267331831,
Croix Cross 2023,2023-11-4,Men Cat 4/Novice,4,6,506.80918855587,
2023 MN State Cyclocross Championships,2023-11-12,Men Cat 4/5,12,16,429.29898384737,
