Race Name,Race Date,Category Name,Place,Total Racers,Points
Maple & Waylon CX,2011-11-5,Men Cat 4 Senior ,12,20,548.1,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,14,53,467.41322230653,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,6,41,423.91816895709,
RedKite Beach Party,2017-09-30,Men  Cat 4/5,32,57,573.5324091971,
John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,17,55,480.90211546121,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 4/5,19,35,556.25037023115,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,22,46,526.78347658666,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 4/5,13,30,517.16499115285,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,25,48,525.80947179671,
Ohio State Championships ,2017-12-3,Men - Cat 4/5,8,19,513.14993300463,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  4/5,17,38,533.42448678816,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,48,73,598.55653784592,
Infirmary Mound CX,2018-10-6,Men  Cat 4/5,17,42,500.50850749588,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 4/5,17,42,506.3117079047,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,17,42,504.56391819314,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,16,54,470.18136657134,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men Cat 4/5,30,44,581.16266146871,
