Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,75,96,652.46638224934,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,66,72,665.39883270673,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,40,74,548.46878750587,
Cycle-Smart International Day 1,2012-11-3,Men 4,71,133,554.0811258415,
Cycle-Smart International Day 2,2012-11-4,Men 4,91,132,594.96112824837,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,40,87,524.79425293219,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,35,37,509.0265797365,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,57,88,528.9304472618,
Baystate Cyclocross Day 2,2012-11-25,Men 4,45,89,535.48480026562,
NBX Gran Prix Day 1,2012-12-1,4 Men,41,104,499.3000790836,
DAS Beaver Cross,2012-12-9,Cat 4,11,27,505.96005386355,
Quad Cyclocross,2013-09-8,4/5 Men,17,35,530.27466630499,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,DNF,122,693.99457142715,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,39,108,495.17977814399,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,30,131,468.07418284792,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,32,181,490.79635329943,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,51,80,507.76310982665,
Canton Cup,2013-10-26,Men Cat 4/5,12,85,439.72814860463,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,38,143,454.36277033949,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,8,66,419.60309342924,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,49,89,440.54687706426,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,38,58,445.731901066,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men B,3,7,460.47169919105,
NBX Grand Prix Day 1,2013-12-7,3 Men,72,83,522.19978211042,
NBX Grand Prix Day 2,2013-12-8,4/5 Men,22,42,505.46708954324,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,54,59,506.55054463871,
Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,40,44,471.9590111509,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 4/5,3,33,452.47098104686,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,89,112,464.02114388877,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,85,112,458.09238938249,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,16,109,427.30815776375,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,DNF,154,647.45452734828,
DCCX Day 1,2014-10-18,Men Cat 4/5,4,112,400.93392923531,
DCCX Day 2,2014-10-19,Men Cat 4/5,10,104,414.68658973878,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,24,46,463.13442089502,
Rockburn Cross,2014-11-16,Men Cat 3/4,21,39,457.51447003811,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,13,67,432.67524744076,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4,8,17,422.11364878462,
